City/Town,,,"Anna Tadio","Bridgette Remington",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Benson,,,51,47,0,163,0,261
Brandon,,,256,258,28,811,0,"1,353"
Castleton,,,209,220,20,577,3,"1,029"
Chittenden,,,109,120,24,350,0,603
Clarendon,,,130,140,15,390,0,675
Danby,,,91,72,2,213,0,378
"Fair Haven",,,89,92,8,306,0,495
Hubbardton,,,56,60,2,158,0,276
Ira,,,36,34,2,87,0,159
Killington,,,86,91,6,288,0,471
Mendon,,,85,95,3,297,0,480
"Middletown Springs",,,98,106,18,285,0,507
"Mount Holly",,,100,124,35,281,6,546
"Mount Tabor",,,6,7,1,43,0,57
Pawlet,,,120,121,7,322,0,570
Pittsford,,,166,184,23,500,0,873
Poultney,,,142,145,10,459,0,756
Proctor,,,83,89,6,272,0,450
"Rutland City",,,"1,090",694,124,"2,550",6,"4,464"
"Rutland Town",,,288,357,39,893,13,"1,590"
Shrewsbury,,,113,97,16,296,0,522
Sudbury,,,59,73,2,181,0,315
Tinmouth,,,62,61,5,139,0,267
Wallingford,,,165,175,28,409,3,780
Wells,,,71,88,2,199,0,360
"W. Haven",,,23,12,0,61,0,96
"W. Rutland",,,83,91,2,250,0,426
TOTALS,,,"3,867","3,653",428,"10,780",31,"18,759"
