City/Town,,,"Jim Milne",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,83,0,0,83
Albany,,,29,0,0,29
Alburgh,,,26,0,0,26
Andover,,,30,0,0,30
Arlington,,,78,0,0,78
Athens,,,27,0,0,27
Bakersfield,,,20,0,0,20
Baltimore,,,12,0,0,12
Barnard,,,52,0,0,52
Barnet,,,79,0,0,79
"Barre City",,,265,0,0,265
"Barre Town",,,212,0,0,212
Barton,,,141,0,0,141
Belvidere,,,25,0,0,25
Bennington,,,207,0,0,207
Benson,,,27,0,0,27
Berkshire,,,35,0,0,35
Berlin,,,63,0,0,63
Bethel,,,66,0,0,66
Bloomfield,,,5,0,0,5
Bolton,,,66,0,0,66
Bradford,,,50,0,0,50
Braintree,,,50,0,0,50
Brandon,,,216,0,0,216
Brattleboro,,,154,0,0,154
Bridgewater,,,51,0,0,51
Bridport,,,93,0,0,93
Brighton,,,62,0,0,62
Bristol,,,63,0,0,63
Brookfield,,,81,0,0,81
Brookline,,,70,0,0,70
Brownington,,,29,0,0,29
Brunswick,,,10,0,0,10
Burke,,,37,0,0,37
Burlington,,,903,0,0,903
Cabot,,,87,0,0,87
Calais,,,32,0,0,32
Cambridge,,,95,0,0,95
Canaan,,,35,0,0,35
Castleton,,,264,0,0,264
Cavendish,,,46,0,0,46
Charleston,,,34,0,0,34
Charlotte,,,143,0,0,143
Chelsea,,,65,0,0,65
Chester,,,135,0,0,135
Chittenden,,,53,0,0,53
Clarendon,,,80,0,0,80
Colchester,,,239,0,0,239
Concord,,,59,0,0,59
Corinth,,,29,0,0,29
Cornwall,,,52,0,0,52
Coventry,,,19,0,0,19
Craftsbury,,,30,0,0,30
Danby,,,75,0,0,75
Danville,,,91,0,0,91
Derby,,,164,0,0,164
Dorset,,,59,0,0,59
Dover,,,85,0,0,85
Dummerston,,,47,0,0,47
Duxbury,,,13,0,0,13
"E. Haven",,,15,0,0,15
"E. Montpelier",,,90,0,0,90
Eden,,,21,0,0,21
Elmore,,,19,0,0,19
Enosburgh,,,47,0,0,47
Essex,,,528,0,0,528
"Fair Haven",,,290,0,0,290
Fairfax,,,42,0,0,42
Fairfield,,,15,0,0,15
Fairlee,,,92,0,0,92
Fayston,,,19,0,0,19
Ferrisburgh,,,119,0,0,119
Fletcher,,,17,0,0,17
Franklin,,,88,0,0,88
Georgia,,,67,0,0,67
Glover,,,49,0,0,49
Goshen,,,22,0,0,22
Grafton,,,29,0,0,29
Granby,,,13,0,0,13
"Grand Isle",,,136,0,0,136
Granville,,,8,0,0,8
Greensboro,,,40,0,0,40
Groton,,,83,0,0,83
Guildhall,,,28,0,0,28
Guilford,,,33,0,0,33
Halifax,,,26,0,0,26
Hancock,,,15,0,0,15
Hardwick,,,213,0,0,213
Hartford,,,182,0,0,182
Hartland,,,101,0,0,101
Highgate,,,201,0,0,201
Hinesburg,,,91,0,0,91
Holland,,,17,0,0,17
Hubbardton,,,22,0,0,22
Huntington,,,118,0,0,118
"Hyde Park",,,143,0,0,143
Ira,,,13,0,0,13
Irasburg,,,22,0,0,22
"Isle La Motte",,,13,0,0,13
Jamaica,,,138,0,0,138
Jay,,,12,0,0,12
Jericho,,,475,0,0,475
Johnson,,,52,0,0,52
Kirby,,,19,0,0,19
Landgrove,,,10,0,0,10
Leicester,,,48,0,0,48
Lemington,,,10,0,0,10
Lincoln,,,29,0,0,29
Londonderry,,,230,0,0,230
Lowell,,,15,0,0,15
Ludlow,,,53,0,0,53
Lunenburg,,,45,0,0,45
Lyndon,,,99,0,0,99
Maidstone,,,5,0,0,5
Manchester,,,85,0,0,85
Marlboro,,,25,0,0,25
Marshfield,,,23,0,0,23
Mendon,,,42,0,0,42
Middlebury,,,133,0,0,133
Middlesex,,,21,0,0,21
"Middletown Springs",,,23,0,0,23
Milton,,,259,0,0,259
Monkton,,,54,0,0,54
Montgomery,,,19,0,0,19
Montpelier,,,263,0,0,263
Moretown,,,31,0,0,31
Morgan,,,32,0,0,32
Morristown,,,84,0,0,84
"Mount Holly",,,48,0,0,48
"Mount Tabor",,,3,0,0,3
"New Haven",,,37,0,0,37
Newark,,,11,0,0,11
Newbury,,,90,0,0,90
Newfane,,,97,0,0,97
"Newport City",,,129,0,0,129
"Newport Town",,,30,0,0,30
"N. Hero",,,33,0,0,33
Northfield,,,175,0,0,175
Norton,,,13,0,0,13
Norwich,,,128,0,0,128
Orange,,,25,0,0,25
Orwell,,,35,0,0,35
Panton,,,50,0,0,50
Pawlet,,,39,0,0,39
Peacham,,,42,0,0,42
Peru,,,27,0,0,27
Pittsfield,,,18,0,0,18
Pittsford,,,82,0,0,82
Plainfield,,,35,0,0,35
Plymouth,,,25,0,0,25
Pomfret,,,51,0,0,51
Poultney,,,75,0,0,75
Pownal,,,390,0,0,390
Proctor,,,45,0,0,45
Putney,,,33,0,0,33
Randolph,,,361,0,0,361
Reading,,,50,0,0,50
Readsboro,,,17,0,0,17
Richford,,,67,0,0,67
Richmond,,,322,0,0,322
Ripton,,,17,0,0,17
Rochester,,,73,0,0,73
Rockingham,,,83,0,0,83
Roxbury,,,14,0,0,14
Royalton,,,92,0,0,92
Rupert,,,40,0,0,40
"Rutland City",,,375,0,0,375
"Rutland Town",,,163,0,0,163
Ryegate,,,52,0,0,52
Salisbury,,,54,0,0,54
Sandgate,,,13,0,0,13
Searsburg,,,6,0,0,6
Shaftsbury,,,81,0,0,81
Sharon,,,33,0,0,33
Sheffield,,,24,0,0,24
Shelburne,,,380,0,0,380
Sheldon,,,41,0,0,41
Sherburne,,,40,0,0,40
Shoreham,,,37,0,0,37
Shrewsbury,,,50,0,0,50
"S. Burlington",,,614,0,0,614
"S. Hero",,,78,0,0,78
Springfield,,,288,0,0,288
"St. Albans City",,,127,0,0,127
"St. Albans Town",,,295,0,0,295
"St. George",,,17,0,0,17
"St. Johnsbury",,,275,0,0,275
Stamford,,,19,0,0,19
Stannard,,,15,0,0,15
Starksboro,,,37,0,0,37
Stockbridge,,,27,0,0,27
Stowe,,,93,0,0,93
Strafford,,,37,0,0,37
Stratton,,,28,0,0,28
Sudbury,,,29,0,0,29
Sunderland,,,18,0,0,18
Sutton,,,28,0,0,28
Swanton,,,83,0,0,83
Thetford,,,89,0,0,89
Tinmouth,,,15,0,0,15
Topsham,,,35,0,0,35
Townshend,,,38,0,0,38
Troy,,,21,0,0,21
Tunbridge,,,56,0,0,56
Underhill,,,334,0,0,334
Vergennes,,,104,0,0,104
Vernon,,,59,0,0,59
Vershire,,,22,0,0,22
Victory,,,5,0,0,5
Waitsfield,,,28,0,0,28
Walden,,,41,0,0,41
Wallingford,,,109,0,0,109
Waltham,,,21,0,0,21
Wardsboro,,,45,0,0,45
Warren,,,17,0,0,17
Washington,,,29,0,0,29
Waterbury,,,74,0,0,74
Waterford,,,49,0,0,49
Waterville,,,39,0,0,39
Weathersfield,,,101,0,0,101
Wells,,,28,0,0,28
"W. Fairlee",,,25,0,0,25
"W. Haven",,,33,0,0,33
"W. Rutland",,,41,0,0,41
"W. Windsor",,,38,0,0,38
Westfield,,,21,0,0,21
Westford,,,64,0,0,64
Westminster,,,85,0,0,85
Westmore,,,15,0,0,15
Weston,,,39,0,0,39
Weybridge,,,22,0,0,22
Wheelock,,,28,0,0,28
Whiting,,,23,0,0,23
Whitingham,,,85,0,0,85
Williamstown,,,76,0,0,76
Williston,,,245,0,0,245
Wilmington,,,96,0,0,96
Windham,,,16,0,0,16
Windsor,,,110,0,0,110
Winhall,,,20,0,0,20
Winooski,,,106,0,0,106
Wolcott,,,34,0,0,34
Woodbury,,,22,0,0,22
Woodford,,,8,0,0,8
Woodstock,,,245,0,0,245
Worcester,,,28,0,0,28
TOTALS,,,"20,112",0,0,"20,112"
