City/Town,Ward,Pct,"Jim Milne",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,83,0,0,83
Albany,,,29,0,0,29
Alburgh,,,26,0,0,26
Andover,,,30,0,0,30
Arlington,,,78,0,0,78
Athens,,,27,0,0,27
Bakersfield,,,20,0,0,20
Baltimore,,,12,0,0,12
Barnard,,,52,0,0,52
Barnet,,,79,0,0,79
"Barre City",-,"Washington 4-1",184,0,0,184
"Barre City",-,"Washington 4-2",81,0,0,81
"Barre Town",,,212,0,0,212
Barton,-,"Barton Memorial",92,0,0,92
Barton,-,"Orleans Memorial",49,0,0,49
Belvidere,,,25,0,0,25
Bennington,-,"Bennington 2-1",55,0,0,55
Bennington,-,"Bennington 2-1 Nb",19,0,0,19
Bennington,-,"Bennington 2-2",29,0,0,29
Bennington,-,"Bennington 2-3",104,0,0,104
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,27,0,0,27
Berkshire,,,35,0,0,35
Berlin,,,63,0,0,63
Bethel,,,66,0,0,66
Bloomfield,,,5,0,0,5
Bolton,,,66,0,0,66
Bradford,,,50,0,0,50
Braintree,,,50,0,0,50
Brandon,,,216,0,0,216
Brattleboro,-,"Windham 2-1",68,0,0,68
Brattleboro,-,"Windham 2-2",35,0,0,35
Brattleboro,-,"Windham 2-3",51,0,0,51
Bridgewater,,,51,0,0,51
Bridport,,,93,0,0,93
Brighton,,,62,0,0,62
Bristol,,,63,0,0,63
Brookfield,,,81,0,0,81
Brookline,,,70,0,0,70
Brownington,,,29,0,0,29
Brunswick,,,10,0,0,10
Burke,,,37,0,0,37
Burlington,-,"Chittenden 7-1 Ward 5",164,0,0,164
Burlington,-,"Chittenden 7-1 Ward 6",46,0,0,46
Burlington,-,"Chittenden 7-2 Ward 2",10,0,0,10
Burlington,-,"Chittenden 7-2 Ward 3",44,0,0,44
Burlington,-,"Chittenden 7-2 Ward 5",2,0,0,2
Burlington,-,"Chittenden 7-3 Ward 1",74,0,0,74
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",9,0,0,9
Burlington,-,"Chittenden 7-4 Ward 2",15,0,0,15
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",44,0,0,44
Burlington,-,"Chittenden 7-5 Ward 7",88,0,0,88
Burlington,-,"Chittenden 7-6 Ward 4",237,0,0,237
Burlington,-,"Chittenden 7-6 Ward 7",74,0,0,74
Burlington,-,"Chittenden 7-7 Ward 6",94,0,0,94
Cabot,,,87,0,0,87
Calais,,,32,0,0,32
Cambridge,,,95,0,0,95
Canaan,,,35,0,0,35
Castleton,,,264,0,0,264
Cavendish,,,46,0,0,46
Charleston,,,34,0,0,34
Charlotte,,,143,0,0,143
Chelsea,,,65,0,0,65
Chester,,,135,0,0,135
Chittenden,,,53,0,0,53
Clarendon,,,80,0,0,80
Colchester,-,"Chittenden 1-1",139,0,0,139
Colchester,-,"Chittenden 1-2",100,0,0,100
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,59,0,0,59
Corinth,,,29,0,0,29
Cornwall,,,52,0,0,52
Coventry,,,19,0,0,19
Craftsbury,,,30,0,0,30
Danby,,,75,0,0,75
Danville,,,91,0,0,91
Derby,,,164,0,0,164
Dorset,,,59,0,0,59
Dover,,,85,0,0,85
Dummerston,,,47,0,0,47
Duxbury,,,13,0,0,13
"E. Haven",,,15,0,0,15
"E. Montpelier",,,90,0,0,90
Eden,,,21,0,0,21
Elmore,,,19,0,0,19
Enosburgh,,,47,0,0,47
Essex,-,"Chittenden 2-1",232,0,0,232
Essex,-,"Chittenden 2-3",27,0,0,27
Essex,-,"Chittenden 2-4",269,0,0,269
"Fair Haven",,,290,0,0,290
Fairfax,,,42,0,0,42
Fairfield,,,15,0,0,15
Fairlee,,,92,0,0,92
Fayston,,,19,0,0,19
Ferrisburgh,,,119,0,0,119
Fletcher,,,17,0,0,17
Franklin,,,88,0,0,88
Georgia,,,67,0,0,67
Glover,,,49,0,0,49
Goshen,,,22,0,0,22
Grafton,,,29,0,0,29
Granby,,,13,0,0,13
"Grand Isle",,,136,0,0,136
Granville,,,8,0,0,8
Greensboro,,,40,0,0,40
Groton,,,83,0,0,83
Guildhall,,,28,0,0,28
Guilford,,,33,0,0,33
Halifax,,,26,0,0,26
Hancock,,,15,0,0,15
Hardwick,,,213,0,0,213
Hartford,-,"Windsor 2-1",36,0,0,36
Hartford,-,"Windsor 2-2",146,0,0,146
Hartland,,,101,0,0,101
Highgate,,,201,0,0,201
Hinesburg,,,91,0,0,91
Holland,,,17,0,0,17
Hubbardton,,,22,0,0,22
Huntington,,,118,0,0,118
"Hyde Park",,,143,0,0,143
Ira,,,13,0,0,13
Irasburg,,,22,0,0,22
"Isle La Motte",,,13,0,0,13
Jamaica,,,138,0,0,138
Jay,,,12,0,0,12
Jericho,,,475,0,0,475
Johnson,,,52,0,0,52
Kirby,,,19,0,0,19
Landgrove,,,10,0,0,10
Leicester,,,48,0,0,48
Lemington,,,10,0,0,10
Lincoln,,,29,0,0,29
Londonderry,,,230,0,0,230
Lowell,,,15,0,0,15
Ludlow,,,53,0,0,53
Lunenburg,-,"Comm. Hall",30,0,0,30
Lunenburg,-,Gilman,15,0,0,15
Lyndon,,,99,0,0,99
Maidstone,,,5,0,0,5
Manchester,,,85,0,0,85
Marlboro,,,25,0,0,25
