City/Town,,,"M. Jerome Diamond","John P. Meaker","P. Isaac Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,"Democratic/Independent Vermonters",Republican,"Liberty Union"
Addison,,,131,163,6,0,0,300
Albany,,,97,99,14,0,0,210
Alburgh,,,296,135,9,0,0,440
Andover,,,51,71,8,0,0,130
Arlington,,,426,417,19,0,0,862
Athens,,,28,43,6,0,0,77
Bakersfield,,,139,97,18,0,0,254
Baltimore,,,34,33,2,0,0,69
Barnard,,,130,154,17,0,0,301
Barnet,,,243,296,14,0,0,553
"Barre City",,,"1,961","1,345",99,0,0,"3,405"
"Barre Town",,,"1,407","1,075",47,0,0,"2,529"
Barton,,,437,418,20,0,0,875
Belvidere,,,26,31,4,0,0,61
Bennington,,,"2,098","1,980",147,0,0,"4,225"
Benson,,,86,138,5,0,0,229
Berkshire,,,179,89,1,0,0,269
Berlin,,,399,351,28,0,0,778
Bethel,,,231,258,16,0,0,505
Bloomfield,,,23,21,2,0,0,46
Bolton,,,97,94,14,0,0,205
Bradford,,,229,353,15,0,0,597
Braintree,,,137,139,12,0,0,288
Brandon,,,413,535,38,0,0,986
Brattleboro,,,"2,291","1,590",264,0,0,"4,145"
Bridgewater,,,129,118,6,0,0,253
Bridport,,,203,146,7,0,0,356
Brighton,,,325,164,6,0,0,495
Bristol,,,460,378,39,0,0,877
Brookfield,,,128,170,14,0,0,312
Brookline,,,37,59,2,0,0,98
Brownington,,,85,58,14,0,0,157
Brunswick,,,13,10,2,0,0,25
Burke,,,229,165,13,0,0,407
Burlington,,,"7,781","3,788","1,028",0,0,"12,597"
Cabot,,,141,146,32,0,0,319
Calais,,,232,190,64,0,0,486
Cambridge,,,326,306,33,0,0,665
Canaan,,,130,116,2,0,0,248
Castleton,,,416,424,32,0,0,872
Cavendish,,,250,192,12,0,0,454
Charleston,,,124,94,18,0,0,236
Charlotte,,,446,417,23,0,0,886
Chelsea,,,178,236,24,0,0,438
Chester,,,398,487,38,0,0,923
Chittenden,,,121,155,20,0,0,296
Clarendon,,,280,317,21,0,0,618
Colchester,,,"2,296","1,115",130,0,0,"3,541"
Concord,,,144,152,6,0,0,302
Corinth,,,111,145,24,0,0,280
Cornwall,,,183,181,22,0,0,386
Coventry,,,75,75,2,0,0,152
Craftsbury,,,122,137,9,0,0,268
Danby,,,126,152,5,0,0,283
Danville,,,288,336,24,0,0,648
Derby,,,656,439,17,0,0,"1,112"
Dorset,,,225,453,12,0,0,690
Dover,,,155,154,12,0,0,321
Dummerston,,,339,231,43,0,0,613
Duxbury,,,91,130,18,0,0,239
"E. Haven",,,50,34,5,0,0,89
"E. Montpelier",,,417,360,46,0,0,823
Eden,,,66,76,4,0,0,146
Elmore,,,39,65,2,0,0,106
Enosburgh,,,393,277,18,0,0,688
Essex,,,"2,836","1,743",150,0,0,"4,729"
"Fair Haven",,,419,476,33,0,0,928
Fairfax,,,360,214,11,0,0,585
Fairfield,,,317,114,7,0,0,438
Fairlee,,,122,152,9,0,0,283
Fayston,,,91,148,11,0,0,250
Ferrisburgh,,,315,270,22,0,0,607
Fletcher,,,46,78,3,0,0,127
Franklin,,,179,118,4,0,0,301
Georgia,,,503,272,13,0,0,788
Glover,,,128,157,16,0,0,301
Goshen,,,37,25,6,0,0,68
Grafton,,,104,154,14,0,0,272
Granby,,,4,25,0,0,0,29
"Grand Isle",,,260,139,13,0,0,412
Granville,,,37,41,4,0,0,82
Greensboro,,,122,99,16,0,0,237
Groton,,,81,112,9,0,0,202
Guildhall,,,28,56,1,0,0,85
Guilford,,,294,236,48,0,0,578
Halifax,,,77,76,18,0,0,171
Hancock,,,70,45,8,0,0,123
Hardwick,,,413,313,0,0,0,726
Hartford,,,"1,048","1,009",46,0,0,"2,103"
Hartland,,,365,367,20,0,0,752
Highgate,,,413,132,9,0,0,554
Hinesburg,,,496,332,42,0,0,870
Holland,,,71,40,7,0,0,118
Hubbardton,,,72,92,15,0,0,179
Huntington,,,177,113,17,0,0,307
"Hyde Park",,,249,250,13,0,0,512
Ira,,,38,69,3,0,0,110
Irasburg,,,161,78,1,0,0,240
"Isle La Motte",,,88,35,3,0,0,126
Jamaica,,,104,121,16,0,0,241
Jay,,,53,26,2,0,0,81
Jericho,,,736,431,44,0,0,"1,211"
Johnson,,,338,322,47,0,0,707
Kirby,,,38,58,2,0,0,98
Landgrove,,,21,39,1,0,0,61
Leicester,,,73,106,7,0,0,186
Lemington,,,21,27,0,0,0,48
Lincoln,,,143,132,14,0,0,289
Londonderry,,,199,317,20,0,0,536
Lowell,,,129,58,5,0,0,192
Ludlow,,,527,361,38,0,0,926
Lunenburg,,,209,170,5,0,0,384
Lyndon,,,644,568,24,0,0,"1,236"
Maidstone,,,16,25,2,0,0,43
Manchester,,,434,926,36,0,0,"1,396"
Marlboro,,,133,55,32,0,0,220
Marshfield,,,223,161,82,0,0,466
Mendon,,,162,224,12,0,0,398
Middlebury,,,"1,174",958,163,0,0,"2,295"
Middlesex,,,203,189,37,0,0,429
"Middletown Springs",,,100,157,11,0,0,268
Milton,,,"1,077",581,59,0,0,"1,717"
Monkton,,,178,151,26,0,0,355
Montgomery,,,153,76,9,0,0,238
Montpelier,,,"1,734","1,649",148,0,0,"3,531"
