City/Town,,,"Joe Benning",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Barnet,,,107,7,150,0,264
Bradford,,,80,13,127,0,220
Burke,,,97,2,111,0,210
Danville,,,162,12,224,0,398
Fairlee,,,48,2,84,0,134
Groton,,,124,3,195,0,322
Hardwick,,,113,3,172,0,288
Kirby,,,32,3,43,0,78
Lyndon,,,285,22,359,0,666
Newark,,,39,2,45,0,86
Newbury,,,97,4,153,0,254
Orange,,,87,7,124,0,218
Peacham,,,51,0,97,0,148
Ryegate,,,110,4,180,0,294
Sheffield,,,23,3,34,0,60
"St. Johnsbury",,,362,27,461,0,850
Stannard,,,3,0,5,0,8
Sutton,,,75,8,99,0,182
Topsham,,,61,1,100,0,162
Walden,,,55,4,89,0,148
Waterford,,,97,3,116,0,216
"W. Fairlee",,,18,0,36,0,54
Wheelock,,,43,1,50,0,94
TOTALS,,,"2,169",131,"3,054",0,"5,354"
