City/Town,,,"Ann Cummings","Anthony Pollina","Andrew Perchlik","Theo Kennedy",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,
"Barre City",,,665,599,459,363,7,502,3,"2,598"
"Barre Town",,,704,547,406,358,33,520,6,"2,574"
Berlin,,,321,234,204,176,12,256,0,"1,203"
Cabot,,,189,207,174,111,4,302,0,987
Calais,,,358,355,325,203,3,280,0,"1,524"
Duxbury,,,186,166,114,89,1,140,0,696
"E. Montpelier",,,504,468,464,299,6,332,0,"2,073"
Fayston,,,238,199,153,105,0,247,0,942
Marshfield,,,218,241,238,93,6,140,0,936
Middlesex,,,345,378,274,339,10,241,3,"1,590"
Montpelier,,,"1,795","1,617","1,723","1,168",23,"1,233",1,"7,560"
Moretown,,,320,284,188,184,1,0,292,"1,269"
Northfield,,,463,352,284,222,3,403,1,"1,728"
Plainfield,,,240,241,237,87,4,157,0,966
Roxbury,,,88,74,49,31,3,82,0,327
Waitsfield,,,334,268,217,146,2,365,0,"1,332"
Warren,,,352,316,228,139,5,340,0,"1,380"
Waterbury,,,922,767,568,488,8,817,3,"3,573"
Woodbury,,,147,127,112,72,1,108,0,567
Worcester,,,201,203,141,139,2,153,1,840
TOTALS,,,"8,590","7,643","6,558","4,812",134,"6,618",310,"34,665"
