City/Town,,,"Ernest W. Gibson","James Cosgrove",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,197,69,0,0,266
Andover,,,28,1,0,0,29
Athens,,,48,1,0,0,49
Baltimore,,,24,0,0,0,24
Barnard,,,212,1,0,0,213
Barnet,,,314,47,0,0,361
"Barre City",,,"1,164",352,1,0,"1,517"
"Barre Town",,,233,96,0,0,329
Barton,,,904,190,0,0,"1,094"
Berlin,,,319,62,0,0,381
Bethel,,,160,42,0,0,202
Bloomfield,,,56,35,0,0,91
Bradford,,,144,34,0,0,178
Braintree,,,95,24,0,0,119
Brattleboro,,,955,124,0,0,"1,079"
Bridgewater,,,125,23,0,0,148
Brighton,,,311,220,0,0,531
Brookfield,,,131,14,0,0,145
Brookline,,,30,2,0,0,32
Brownington,,,53,3,0,0,56
Brunswick,,,19,6,0,0,25
Burke,,,101,14,0,0,115
Cabot,,,105,4,0,0,109
Calais,,,126,37,0,0,163
Canaan,,,106,28,0,0,134
Cavendish,,,252,197,0,0,449
Charleston,,,81,1,0,0,82
Chelsea,,,243,11,0,0,254
Chester,,,203,32,0,0,235
Concord,,,172,18,0,0,190
Corinth,,,140,18,0,0,158
Coventry,,,70,4,0,0,74
Craftsbury,,,118,0,0,0,118
Danville,,,124,32,0,0,156
Derby,,,256,17,0,0,273
Dover,,,90,6,0,0,96
Dummerston,,,73,11,0,0,84
Duxbury,,,106,38,0,0,144
"E. Haven",,,14,4,0,0,18
"E. Montpelier",,,84,7,0,0,91
Fairlee,,,85,10,0,0,95
Fayston,,,38,3,0,0,41
Glover,,,137,9,0,0,146
Grafton,,,188,4,0,0,192
Granby,,,16,2,0,0,18
Greensboro,,,132,5,0,0,137
Groton,,,182,78,0,0,260
Guildhall,,,72,29,0,0,101
Guilford,,,88,26,0,0,114
Halifax,,,68,13,0,0,81
Hardwick,,,183,35,0,0,218
Hartford,,,412,196,0,0,608
Hartland,,,179,41,0,0,220
Holland,,,52,1,0,0,53
Irasburg,,,88,12,0,0,100
Jamaica,,,102,7,0,0,109
Jay,,,39,4,0,0,43
Kirby,,,29,0,0,0,29
Lemington,,,25,15,0,0,40
Londonderry,,,140,15,0,0,155
Lowell,,,47,11,0,0,58
Ludlow,,,301,107,0,0,408
Lunenburg,,,390,132,0,0,522
Lyndon,,,180,88,0,0,268
Maidstone,,,35,20,0,0,55
Marlboro,,,34,2,0,0,36
Marshfield,,,241,30,0,0,271
Middlesex,,,88,27,0,0,115
Montpelier,,,869,223,0,0,"1,092"
Moretown,,,69,7,0,0,76
Morgan,,,66,0,0,0,66
Newark,,,32,11,0,0,43
Newbury,,,304,100,0,0,404
Newfane,,,140,8,0,0,148
"Newport City",,,482,155,0,0,637
Northfield,,,581,255,0,0,836
Norton,,,52,21,0,0,73
Norwich,,,189,29,0,0,218
Orange,,,59,5,0,0,64
Peacham,,,85,5,0,0,90
Plainfield,,,97,7,0,0,104
Plymouth,,,98,10,0,0,108
Pomfret,,,62,3,0,0,65
Putney,,,121,15,0,0,136
Randolph,,,423,86,0,0,509
Reading,,,87,11,0,0,98
Rochester,,,265,12,0,0,277
Rockingham,,,841,330,0,0,"1,171"
Roxbury,,,135,55,0,0,190
Royalton,,,250,39,0,0,289
Ryegate,,,167,28,0,0,195
Salem,,,72,5,0,0,77
Sharon,,,191,39,0,0,230
Sheffield,,,479,212,0,0,691
Somerset,,,10,0,0,0,10
Springfield,,,544,71,0,0,615
"St. Johnsbury",,,57,10,0,0,67
Stannard,,,26,1,0,0,27
Stockbridge,,,106,6,0,0,112
Strafford,,,147,8,0,0,155
Stratton,,,23,1,0,0,24
Sutton,,,121,12,0,0,133
Thetford,,,142,15,0,0,157
Topsham,,,215,57,0,0,272
Townshend,,,152,8,0,0,160
Troy,,,234,52,0,0,286
Tunbridge,,,98,7,0,0,105
Vernon,,,65,3,0,0,68
Vershire,,,83,39,0,0,122
Victory,,,31,2,0,0,33
Waitsfield,,,110,8,0,0,118
Walden,,,44,5,0,0,49
Wardsboro,,,85,5,0,0,90
Warren,,,113,6,0,0,119
Washington,,,152,55,0,0,207
Waterbury,,,618,200,0,0,818
Waterford,,,96,22,0,0,118
Weathersfield,,,201,19,0,0,220
"W. Fairlee",,,73,10,0,0,83
"W. Windsor",,,173,10,0,0,183
Westfield,,,86,6,0,0,92
Westminster,,,350,16,0,0,366
Westmore,,,32,3,0,0,35
Weston,,,55,2,0,0,57
Wheelock,,,88,20,0,0,108
Whitingham,,,185,96,0,0,281
Williamstown,,,130,31,0,0,161
Wilmington,,,271,84,0,0,355
Windham,,,69,3,0,0,72
Windsor,,,306,107,1,0,414
Woodbury,,,157,16,0,0,173
Woodstock,,,625,82,0,0,707
Worcester,,,58,8,0,0,66
TOTALS,,,"23,904","5,536",2,0,"29,442"
