City/Town,,,"Mike Pieciak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,148,0,32,0,180
Albany,,,74,1,32,0,107
Alburgh,,,130,4,30,0,164
Andover,,,70,1,14,0,85
Arlington,,,271,2,70,0,343
Athens,,,63,1,16,0,80
Bakersfield,,,119,3,24,0,146
Baltimore,,,20,0,1,0,21
Barnard,,,153,1,47,0,201
Barnet,,,187,2,66,0,255
"Barre City",,,745,2,131,0,878
"Barre Town",,,830,17,153,0,"1,000"
Barton,,,154,1,35,0,190
Belvidere,,,26,0,3,0,29
Bennington,,,"1,321",15,511,1,"1,848"
Benson,,,63,0,24,0,87
Berkshire,,,65,1,18,0,84
Berlin,,,359,2,64,0,425
Bethel,,,215,0,60,0,275
Bloomfield,,,12,0,2,0,14
Bolton,,,195,1,34,0,230
Bradford,,,304,2,119,0,425
Braintree,,,135,2,29,0,166
Brandon,,,365,1,85,0,451
Brattleboro,,,"2,195",11,439,0,"2,645"
Bridgewater,,,102,0,35,0,137
Bridport,,,129,0,40,0,169
Brighton,,,64,0,10,0,74
Bristol,,,606,2,124,0,732
Brookfield,,,201,1,32,0,234
Brookline,,,88,0,13,0,101
Brownington,,,64,0,14,0,78
Brunswick,,,12,0,1,0,13
Burke,,,127,0,24,0,151
Burlington,,,"6,613",63,"1,929",0,"8,605"
Cabot,,,233,2,81,0,316
Calais,,,396,1,134,0,531
Cambridge,,,433,3,128,0,564
Canaan,,,43,1,16,0,60
Castleton,,,277,2,64,0,343
Cavendish,,,132,0,21,0,153
Charleston,,,92,0,18,0,110
Charlotte,,,991,2,369,0,"1,362"
Chelsea,,,111,0,32,0,143
Chester,,,344,2,74,0,420
Chittenden,,,164,0,37,0,201
Clarendon,,,180,0,45,0,225
Colchester,,,"1,909",17,475,0,"2,401"
Concord,,,63,0,18,0,81
Corinth,,,179,6,45,0,230
Cornwall,,,282,0,84,0,366
Coventry,,,72,1,11,0,84
Craftsbury,,,203,1,58,0,262
Danby,,,102,2,22,0,126
Danville,,,352,6,107,0,465
Derby,,,305,4,59,0,368
Dorset,,,294,2,87,0,383
Dover,,,135,0,38,0,173
Dummerston,,,470,1,73,0,544
Duxbury,,,218,0,58,0,276
"E. Haven",,,20,1,4,0,25
"E. Montpelier",,,616,2,135,0,753
Eden,,,60,1,12,1,74
Elmore,,,140,2,30,0,172
Enosburgh,,,127,5,31,0,163
Essex,,,"1,744",6,422,0,"2,172"
"Essex Junction",,,"1,400",6,290,0,"1,696"
"Fair Haven",,,129,0,36,0,165
Fairfax,,,479,8,102,0,589
Fairfield,,,173,2,47,0,222
Fairlee,,,169,0,49,0,218
Fayston,,,271,0,61,0,332
Ferrisburgh,,,456,3,84,1,544
Fletcher,,,147,0,40,0,187
Franklin,,,90,5,22,0,117
Georgia,,,367,3,75,1,446
Glover,,,110,2,33,0,145
Goshen,,,37,0,13,0,50
Grafton,,,108,0,23,0,131
Granby,,,5,0,1,0,6
"Grand Isle",,,309,7,75,0,391
Granville,,,43,0,10,0,53
Greensboro,,,156,1,22,0,179
Groton,,,82,2,21,0,105
Guildhall,,,21,0,10,0,31
Guilford,,,418,2,72,0,492
Halifax,,,103,0,26,0,129
Hancock,,,37,0,11,0,48
Hardwick,,,239,0,85,0,324
Hartford,,,"1,446",4,338,0,"1,788"
Hartland,,,516,1,131,0,648
Highgate,,,164,11,15,0,190
Hinesburg,,,893,6,249,0,"1,148"
Holland,,,42,1,12,0,55
Hubbardton,,,68,0,24,0,92
Huntington,,,486,0,150,0,636
"Hyde Park",,,297,6,80,0,383
Ira,,,43,0,10,0,53
Irasburg,,,67,1,13,0,81
"Isle La Motte",,,77,3,12,0,92
Jamaica,,,133,1,18,0,152
Jay,,,29,0,13,0,42
Jericho,,,"1,025",5,208,0,"1,238"
Johnson,,,251,1,52,0,304
Killington,,,120,3,34,0,157
Kirby,,,61,0,20,0,81
Landgrove,,,44,0,16,0,60
Leicester,,,99,0,19,0,118
Lemington,,,6,0,0,0,6
Lincoln,,,291,2,81,0,374
Londonderry,,,194,0,43,0,237
Lowell,,,47,3,7,0,57
Ludlow,,,229,1,60,0,290
Lunenburg,,,42,1,13,0,56
Lyndon,,,255,3,50,0,308
Maidstone,,,16,0,6,0,22
Manchester,,,583,2,169,0,754
Marlboro,,,246,0,54,0,300
Marshfield,,,264,2,58,0,324
Mendon,,,131,1,28,0,160
Middlebury,,,"1,239",7,272,0,"1,518"
Middlesex,,,425,2,93,0,520
"Middletown Springs",,,136,1,32,0,169
Milton,,,939,9,233,0,"1,181"
Monkton,,,360,2,90,0,452
