City/Town,Ward,Pct,"Mike Pieciak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,148,0,32,0,180
Albany,,,74,1,32,0,107
Alburgh,,,130,4,30,0,164
Andover,,,70,1,14,0,85
Arlington,,,271,2,70,0,343
Athens,,,63,1,16,0,80
Bakersfield,,,119,3,24,0,146
Baltimore,,,20,0,1,0,21
Barnard,,,153,1,47,0,201
Barnet,,,187,2,66,0,255
"Barre City",,,745,2,131,0,878
"Barre Town",,,830,17,153,0,"1,000"
Barton,,,154,1,35,0,190
Belvidere,,,26,0,3,0,29
Bennington,-,"Bennington 2",687,4,274,0,965
Bennington,-,"Bennington 5",634,11,237,1,883
Benson,,,63,0,24,0,87
Berkshire,,,65,1,18,0,84
Berlin,,,359,2,64,0,425
Bethel,,,215,0,60,0,275
Bloomfield,,,12,0,2,0,14
Bolton,,,195,1,34,0,230
Bradford,,,304,2,119,0,425
Braintree,,,135,2,29,0,166
Brandon,,,365,1,85,0,451
Brattleboro,-,"Windham 7",646,1,115,0,762
Brattleboro,-,"Windham 8",728,4,168,0,900
Brattleboro,-,"Windham 9",821,6,156,0,983
Bridgewater,,,102,0,35,0,137
Bridport,,,129,0,40,0,169
Brighton,,,64,0,10,0,74
Bristol,,,606,2,124,0,732
Brookfield,,,201,1,32,0,234
Brookline,,,88,0,13,0,101
Brownington,,,64,0,14,0,78
Brunswick,,,12,0,1,0,13
Burke,,,127,0,24,0,151
Burlington,-,"Chittenden 13","1,852",10,511,0,"2,373"
Burlington,-,"Chittenden 14",400,8,128,0,536
Burlington,-,"Chittenden 15",881,4,257,0,"1,142"
Burlington,-,"Chittenden 16",970,14,357,0,"1,341"
Burlington,-,"Chittenden 17",929,11,265,0,"1,205"
Burlington,-,"Chittenden 18","1,581",16,411,0,"2,008"
Cabot,,,233,2,81,0,316
Calais,,,396,1,134,0,531
Cambridge,,,433,3,128,0,564
Canaan,,,43,1,16,0,60
Castleton,,,277,2,64,0,343
Cavendish,,,132,0,21,0,153
Charleston,,,92,0,18,0,110
Charlotte,,,991,2,369,0,"1,362"
Chelsea,,,111,0,32,0,143
Chester,,,344,2,74,0,420
Chittenden,,,164,0,37,0,201
Clarendon,,,180,0,45,0,225
Colchester,-,"Chittenden 19","1,154",5,299,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",81,3,18,0,102
Colchester,-,"Chittenden-20 Gi",674,9,158,0,841
Concord,,,63,0,18,0,81
Corinth,,,179,6,45,0,230
Cornwall,,,282,0,84,0,366
Coventry,,,72,1,11,0,84
Craftsbury,,,203,1,58,0,262
Danby,,,102,2,22,0,126
Danville,,,352,6,107,0,465
Derby,,,305,4,59,0,368
Dorset,,,294,2,87,0,383
Dover,,,135,0,38,0,173
Dummerston,,,470,1,73,0,544
Duxbury,,,218,0,58,0,276
"E. Haven",,,20,1,4,0,25
"E. Montpelier",,,616,2,135,0,753
Eden,,,60,1,12,1,74
Elmore,,,140,2,30,0,172
Enosburgh,,,127,5,31,0,163
Essex,-,"Chittenden 23","1,007",4,252,0,"1,263"
Essex,-,"Chittenden 24",737,2,170,0,909
"Essex Junction",-,"Chittenden 22","1,269",3,250,0,"1,522"
"Essex Junction",-,"Chittenden 23",131,3,40,0,174
"Fair Haven",,,129,0,36,0,165
Fairfax,,,479,8,102,0,589
Fairfield,,,173,2,47,0,222
Fairlee,,,169,0,49,0,218
Fayston,,,271,0,61,0,332
Ferrisburgh,,,456,3,84,1,544
Fletcher,,,147,0,40,0,187
Franklin,,,90,5,22,0,117
Georgia,-,Chittenden-Franklin,59,0,8,0,67
Georgia,-,"Franklin 1",308,3,67,1,379
Glover,,,110,2,33,0,145
Goshen,,,37,0,13,0,50
Grafton,,,108,0,23,0,131
Granby,,,5,0,1,0,6
"Grand Isle",,,309,7,75,0,391
Granville,,,43,0,10,0,53
