City/Town,,,"Jennifer Harlow Jacobs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,351,5,93,0,449
Barton,,,729,25,183,0,937
Brownington,,,283,8,66,1,358
Charleston,,,348,6,58,0,412
Coventry,,,340,5,57,0,402
Craftsbury,,,446,4,208,0,658
Derby,,,"1,682",18,249,0,"1,949"
Glover,,,417,9,114,1,541
Greensboro,,,312,1,99,0,412
Holland,,,237,5,37,0,279
Irasburg,,,432,16,79,0,527
Jay,,,198,1,51,0,250
Lowell,,,271,5,74,0,350
Morgan,,,269,2,55,0,326
"Newport City",,,"1,136",11,208,2,"1,357"
"Newport Town",,,520,10,82,0,612
Troy,,,504,10,90,0,604
Westfield,,,249,2,52,0,303
Westmore,,,133,1,36,0,170
TOTALS,,,"8,857",144,"1,891",4,"10,896"
