City/Town,Ward,Pct,"Peter Welch","Ralph Corbo",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,171,10,0,8,0,189
Albany,,,128,2,1,2,0,133
Alburgh,,,179,12,0,4,0,195
Andover,,,90,4,0,2,0,96
Arlington,,,390,29,0,3,0,422
Athens,,,51,3,0,3,0,57
Bakersfield,,,155,5,0,1,0,161
Baltimore,,,24,4,0,0,0,28
Barnard,,,210,9,1,6,0,226
Barnet,,,251,7,0,4,0,262
"Barre City",,,806,43,0,15,2,866
"Barre Town",,,810,33,3,10,2,858
Barton,,,217,3,0,4,1,225
Belvidere,,,36,0,0,1,0,37
Bennington,-,"Bennington 2-1","1,016",53,1,44,3,"1,117"
Bennington,-,"Bennington 2-2",826,58,3,19,1,907
Benson,,,94,3,0,7,0,104
Berkshire,,,96,2,0,0,0,98
Berlin,,,371,17,0,13,0,401
Bethel,,,332,16,1,5,0,354
Bloomfield,,,17,0,0,0,0,17
Bolton,,,247,13,0,7,0,267
Bradford,,,357,19,0,5,0,381
Braintree,,,179,2,0,1,0,182
Brandon,,,516,26,1,13,0,556
Brattleboro,-,"Windham 2-1",844,25,0,34,1,904
Brattleboro,-,"Windham 2-2",800,30,3,25,1,859
Brattleboro,-,"Windham 2-3",879,41,2,39,1,962
Bridgewater,,,146,6,0,0,2,154
Bridport,,,156,12,1,3,0,172
Brighton,,,89,7,0,1,0,97
Bristol,,,585,35,4,14,0,638
Brookfield,,,236,10,2,9,0,257
Brookline,,,92,2,0,1,0,95
Brownington,,,70,4,0,0,0,74
Brunswick,,,13,1,0,1,0,15
Burke,,,173,6,0,3,0,182
Burlington,-,"Chittenden 6-1","1,880",90,5,66,1,"2,042"
Burlington,-,"Chittenden 6-2","1,231",75,3,59,0,"1,368"
Burlington,-,"Chittenden 6-3","1,503",150,5,104,1,"1,763"
Burlington,-,"Chittenden 6-4",975,69,6,61,0,"1,111"
Burlington,-,"Chittenden 6-5","2,596",115,11,100,1,"2,823"
Burlington,-,"Chittenden 6-6",383,32,1,25,0,441
Burlington,-,"Chittenden 6-7",96,4,1,2,0,103
Cabot,,,304,10,1,14,0,329
Calais,,,482,18,1,7,0,508
Cambridge,,,585,26,2,11,0,624
Canaan,,,80,4,0,4,0,88
Castleton,,,355,30,2,13,0,400
Cavendish,,,163,11,0,1,0,175
Charleston,,,102,3,0,2,0,107
Charlotte,,,"1,062",32,1,30,1,"1,126"
Chelsea,,,156,6,1,4,0,167
Chester,,,402,17,0,10,0,429
Chittenden,,,170,12,0,7,1,190
Clarendon,,,220,18,2,1,0,241
Colchester,-,"Chittenden 9-1","1,009",29,2,20,0,"1,060"
Colchester,-,"Chittenden 9-2","1,281",58,2,31,0,"1,372"
Concord,,,83,5,0,1,0,89
Corinth,,,248,9,2,4,0,263
Cornwall,,,347,6,1,6,0,360
Coventry,,,102,5,0,2,0,109
Craftsbury,,,260,11,0,8,0,279
Danby,,,136,14,1,3,0,154
Danville,,,457,21,0,41,0,519
Derby,,,420,15,0,7,1,443
Dorset,,,422,18,1,11,0,452
Dover,,,168,8,1,8,0,185
Dummerston,,,544,14,0,13,0,571
Duxbury,,,214,11,0,7,0,232
"E. Haven",,,29,1,0,0,0,30
"E. Montpelier",,,661,18,1,11,0,691
Eden,,,91,3,3,2,0,99
Elmore,,,207,3,2,3,0,215
Enosburgh,,,210,6,0,2,0,218
Essex,-,"Chittenden 8-1","1,611",49,5,45,0,"1,710"
Essex,-,"Chittenden 8-2","1,793",57,3,67,0,"1,920"
Essex,-,"Chittenden 8-3",513,22,0,13,0,548
"Fair Haven",,,227,30,1,6,0,264
Fairfax,,,612,21,3,9,0,645
Fairfield,,,210,10,0,3,0,223
Fairlee,,,169,4,1,4,0,178
Fayston,,,294,8,2,10,0,314
Ferrisburgh,,,558,24,0,6,1,589
Fletcher,,,191,10,0,6,0,207
Franklin,,,132,3,0,1,0,136
Georgia,,,421,19,3,5,1,449
Glover,,,187,8,1,6,0,202
Goshen,,,39,0,0,1,0,40
Grafton,,,120,4,0,4,0,128
Granby,,,14,0,0,0,0,14
"Grand Isle",,,366,12,1,3,0,382
