City/Town,,,"Peter Welch","Ralph Corbo",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,171,10,0,8,0,189
Albany,,,128,2,1,2,0,133
Alburgh,,,179,12,0,4,0,195
Andover,,,90,4,0,2,0,96
Arlington,,,390,29,0,3,0,422
Athens,,,51,3,0,3,0,57
Bakersfield,,,155,5,0,1,0,161
Baltimore,,,24,4,0,0,0,28
Barnard,,,210,9,1,6,0,226
Barnet,,,251,7,0,4,0,262
"Barre City",,,806,43,0,15,2,866
"Barre Town",,,810,33,3,10,2,858
Barton,,,217,3,0,4,1,225
Belvidere,,,36,0,0,1,0,37
Bennington,,,"1,842",111,4,63,4,"2,024"
Benson,,,94,3,0,7,0,104
Berkshire,,,96,2,0,0,0,98
Berlin,,,371,17,0,13,0,401
Bethel,,,332,16,1,5,0,354
Bloomfield,,,17,0,0,0,0,17
Bolton,,,247,13,0,7,0,267
Bradford,,,357,19,0,5,0,381
Braintree,,,179,2,0,1,0,182
Brandon,,,516,26,1,13,0,556
Brattleboro,,,"2,523",96,5,98,3,"2,725"
Bridgewater,,,146,6,0,0,2,154
Bridport,,,156,12,1,3,0,172
Brighton,,,89,7,0,1,0,97
Bristol,,,585,35,4,14,0,638
Brookfield,,,236,10,2,9,0,257
Brookline,,,92,2,0,1,0,95
Brownington,,,70,4,0,0,0,74
Brunswick,,,13,1,0,1,0,15
Burke,,,173,6,0,3,0,182
Burlington,,,"8,664",535,32,417,3,"9,651"
Cabot,,,304,10,1,14,0,329
Calais,,,482,18,1,7,0,508
Cambridge,,,585,26,2,11,0,624
Canaan,,,80,4,0,4,0,88
Castleton,,,355,30,2,13,0,400
Cavendish,,,163,11,0,1,0,175
Charleston,,,102,3,0,2,0,107
Charlotte,,,"1,062",32,1,30,1,"1,126"
Chelsea,,,156,6,1,4,0,167
Chester,,,402,17,0,10,0,429
Chittenden,,,170,12,0,7,1,190
Clarendon,,,220,18,2,1,0,241
Colchester,,,"2,290",87,4,51,0,"2,432"
Concord,,,83,5,0,1,0,89
Corinth,,,248,9,2,4,0,263
Cornwall,,,347,6,1,6,0,360
Coventry,,,102,5,0,2,0,109
Craftsbury,,,260,11,0,8,0,279
Danby,,,136,14,1,3,0,154
Danville,,,457,21,0,41,0,519
Derby,,,420,15,0,7,1,443
Dorset,,,422,18,1,11,0,452
Dover,,,168,8,1,8,0,185
Dummerston,,,544,14,0,13,0,571
Duxbury,,,214,11,0,7,0,232
"E. Haven",,,29,1,0,0,0,30
"E. Montpelier",,,661,18,1,11,0,691
Eden,,,91,3,3,2,0,99
Elmore,,,207,3,2,3,0,215
Enosburgh,,,210,6,0,2,0,218
Essex,,,"3,917",128,8,125,0,"4,178"
"Fair Haven",,,227,30,1,6,0,264
Fairfax,,,612,21,3,9,0,645
Fairfield,,,210,10,0,3,0,223
Fairlee,,,169,4,1,4,0,178
Fayston,,,294,8,2,10,0,314
Ferrisburgh,,,558,24,0,6,1,589
Fletcher,,,191,10,0,6,0,207
Franklin,,,132,3,0,1,0,136
Georgia,,,421,19,3,5,1,449
Glover,,,187,8,1,6,0,202
Goshen,,,39,0,0,1,0,40
Grafton,,,120,4,0,4,0,128
Granby,,,14,0,0,0,0,14
"Grand Isle",,,366,12,1,3,0,382
Granville,,,60,0,0,0,0,60
Greensboro,,,172,6,0,6,1,185
Groton,,,100,11,1,2,0,114
Guildhall,,,35,2,0,1,0,38
Guilford,,,470,8,0,11,0,489
Halifax,,,132,5,0,8,0,145
Hancock,,,45,2,0,1,0,48
Hardwick,,,343,21,2,11,0,377
Hartford,,,"1,618",45,1,31,1,"1,696"
Hartland,,,721,18,1,20,0,760
Highgate,,,207,8,1,7,0,223
Hinesburg,,,"1,122",54,2,41,1,"1,220"
Holland,,,44,2,0,1,0,47
Hubbardton,,,90,1,0,2,0,93
Huntington,,,531,15,0,5,0,551
"Hyde Park",,,447,16,1,6,0,470
Ira,,,35,25,0,3,0,63
Irasburg,,,90,1,1,1,0,93
"Isle La Motte",,,71,12,0,3,0,86
Jamaica,,,127,5,1,1,0,134
Jay,,,46,5,0,0,0,51
Jericho,,,"1,255",41,1,54,0,"1,351"
Johnson,,,311,17,0,11,0,339
Killington,,,158,12,0,3,0,173
Kirby,,,77,4,1,3,0,85
Landgrove,,,52,0,0,0,0,52
Leicester,,,127,3,0,1,0,131
Lemington,,,11,1,0,0,0,12
Lincoln,,,398,10,1,11,0,420
Londonderry,,,251,10,0,7,0,268
Lowell,,,65,4,1,2,0,72
Ludlow,,,262,15,1,4,0,282
Lunenburg,,,67,2,0,21,1,91
Lyndon,,,376,10,0,6,1,393
Maidstone,,,24,1,0,0,0,25
Manchester,,,889,51,3,37,0,980
Marlboro,,,286,13,0,5,0,304
Marshfield,,,290,10,2,10,0,312
Mendon,,,166,13,0,7,0,186
Middlebury,,,"1,624",45,2,34,1,"1,706"
Middlesex,,,501,16,0,13,0,530
"Middletown Springs",,,189,12,0,3,0,204
Milton,,,"1,220",68,4,27,0,"1,319"
Monkton,,,431,25,0,6,0,462
Montgomery,,,160,6,0,2,0,168
