City/Town,,,"Mary Ann Carlson","Dick Sears","William E. Burfeind","Ted Friedman","Ezekiel S. Cross",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Arlington,,,746,477,350,298,296,0,0,"2,167"
Bennington,,,"3,389","4,091","2,390",990,"1,929",0,0,"12,789"
Dorset,,,575,342,436,477,70,0,0,"1,900"
Landgrove,,,59,30,36,46,4,0,0,175
Manchester,,,"1,068",766,737,808,155,0,0,"3,534"
Peru,,,103,55,51,87,8,0,0,304
Pownal,,,625,746,416,203,239,0,0,"2,229"
Readsboro,,,144,148,125,107,31,0,0,555
Rupert,,,221,137,148,142,43,0,0,691
Sandgate,,,107,84,59,48,39,0,0,337
Searsburg,,,19,19,10,6,6,0,0,60
Shaftsbury,,,844,743,535,330,633,0,0,"3,085"
Stamford,,,160,167,139,89,48,0,0,603
Sunderland,,,263,154,122,120,83,0,0,742
Whitingham,,,197,196,209,173,30,0,0,805
Winhall,,,111,55,97,230,16,0,0,509
Woodford,,,75,98,42,25,52,0,0,292
TOTALS,,,"8,706","8,308","5,902","4,179","3,682",0,0,"30,777"
