City/Town,,,"Jeffrey P. Kilgore",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,120,1,41,162
"Barre Town",,,52,3,19,74
Berlin,,,44,0,21,65
Cabot,,,20,0,13,33
Calais,,,32,2,19,53
Duxbury,,,17,0,6,23
"E. Montpelier",,,43,1,23,67
Fayston,,,20,0,5,25
Marshfield,,,28,0,14,42
Middlesex,,,44,0,14,58
Montpelier,,,238,1,153,392
Moretown,,,18,1,11,30
Northfield,,,34,0,19,53
Plainfield,,,23,0,18,41
Roxbury,,,10,0,7,17
Waitsfield,,,80,0,31,111
Warren,,,30,0,11,41
Waterbury,,,66,0,11,77
Woodbury,,,20,0,4,24
Worcester,,,37,0,11,48
TOTALS,,,976,9,451,"1,436"
