City/Town,Ward,Pct,"George W. Wales","Horace Everett","Elias Keyes","All Others",Blanks,"Total Votes Cast"
,,,Republican,Federalist,Republican
Andover,,,67,3,0,2,0,72
Baltimore,,,25,2,0,0,0,27
Barnard,,,37,21,50,0,0,108
Bethel,,,88,52,1,0,0,141
Braintree,,,51,19,0,0,0,70
Bridgewater,,,57,13,0,1,0,71
Cavendish,,,135,31,1,5,0,172
Chester,,,96,47,4,0,0,147
Hartford,,,131,11,1,0,0,143
Hartland,,,160,56,2,3,0,221
Ludlow,,,36,2,0,3,0,41
Norwich,,,157,26,2,4,0,189
Plymouth,,,41,9,0,0,0,50
Pomfret,,,103,10,15,2,0,130
Randolph,,,197,88,2,4,0,291
Reading,,,46,29,20,4,0,99
Rochester,,,93,28,11,0,0,132
Royalton,,,84,103,4,1,0,192
Sharon,,,119,7,0,1,0,127
Springfield,,,117,36,3,1,0,157
Stockbridge,,,7,8,58,0,0,73
Strafford,,,190,4,0,0,0,194
Thetford,,,72,51,0,3,0,126
Tunbridge,,,112,11,2,0,0,125
Weathersfield,,,154,45,0,3,0,202
Weston,,,33,4,0,1,0,38
Windsor,,,164,187,9,7,0,367
Woodstock,,,191,41,4,5,0,241
TOTALS,,,"2,763",944,189,50,0,"3,946"
