City/Town,,,"Frederick C. Randlet",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,5,0,0,5
Albany,,,12,0,0,12
Alburgh,,,59,0,0,59
Andover,,,11,0,0,11
Arlington,,,48,0,0,48
Athens,,,4,0,0,4
Bakersfield,,,28,0,0,28
Baltimore,,,6,0,0,6
Barnard,,,9,0,0,9
Barnet,,,19,0,0,19
"Barre City",,,197,0,0,197
"Barre Town",,,70,0,0,70
Barton,,,27,0,0,27
Belvidere,,,2,0,0,2
Bennington,,,158,0,0,158
Benson,,,1,0,0,1
Berkshire,,,72,0,0,72
Berlin,,,33,0,0,33
Bethel,,,19,0,0,19
Bloomfield,,,3,0,0,3
Bolton,,,16,0,0,16
Bradford,,,22,0,0,22
Braintree,,,3,0,0,3
Brandon,,,42,0,0,42
Brattleboro,,,353,0,0,353
Bridgewater,,,13,0,0,13
Bridport,,,18,0,0,18
Brighton,,,65,0,0,65
Bristol,,,60,0,0,60
Brookfield,,,5,0,0,5
Brownington,,,12,0,0,12
Brunswick,,,3,0,0,3
Burke,,,27,0,0,27
Burlington,,,"1,551",0,0,"1,551"
Cabot,,,13,0,0,13
Calais,,,36,0,0,36
Cambridge,,,15,0,0,15
Canaan,,,13,0,0,13
Castleton,,,34,0,0,34
Cavendish,,,38,0,0,38
Charleston,,,9,0,0,9
Charlotte,,,57,0,0,57
Chelsea,,,11,0,0,11
Chester,,,15,0,0,15
Chittenden,,,18,0,0,18
Clarendon,,,36,0,0,36
Colchester,,,331,0,0,331
Concord,,,13,0,0,13
Corinth,,,10,0,0,10
Cornwall,,,23,0,0,23
Coventry,,,4,0,0,4
Craftsbury,,,16,0,0,16
Danby,,,14,0,0,14
Danville,,,23,0,0,23
Derby,,,61,0,0,61
Dorset,,,23,0,0,23
Dover,,,8,0,0,8
Dummerston,,,40,0,0,40
Duxbury,,,14,0,0,14
"E. Haven",,,14,0,0,14
"E. Montpelier",,,24,0,0,24
Eden,,,6,0,0,6
Elmore,,,7,0,0,7
Enosburgh,,,58,0,0,58
Essex,,,211,0,0,211
"Fair Haven",,,22,0,0,22
Fairfax,,,47,0,0,47
Fairfield,,,81,0,0,81
Fairlee,,,6,0,0,6
Fayston,,,14,0,0,14
Ferrisburgh,,,18,0,0,18
Fletcher,,,10,0,0,10
Franklin,,,37,0,0,37
Georgia,,,144,0,0,144
Glover,,,9,0,0,9
Goshen,,,2,0,0,2
Grafton,,,6,0,0,6
"Grand Isle",,,73,0,0,73
Granville,,,4,0,0,4
Greensboro,,,17,0,0,17
Groton,,,11,0,0,11
Guildhall,,,3,0,0,3
Guilford,,,24,0,0,24
Halifax,,,4,0,0,4
Hancock,,,8,0,0,8
Hardwick,,,27,0,0,27
Hartford,,,102,0,0,102
Hartland,,,36,0,0,36
Highgate,,,95,0,0,95
Hinesburg,,,59,0,0,59
Holland,,,12,0,0,12
Hubbardton,,,3,0,0,3
Huntington,,,17,0,0,17
"Hyde Park",,,14,0,0,14
Ira,,,10,0,0,10
Irasburg,,,17,0,0,17
"Isle La Motte",,,17,0,0,17
Jamaica,,,10,0,0,10
Jay,,,9,0,0,9
Jericho,,,74,0,0,74
Johnson,,,19,0,0,19
Kirby,,,3,0,0,3
Leicester,,,5,0,0,5
Lemington,,,2,0,0,2
Lincoln,,,18,0,0,18
Londonderry,,,3,0,0,3
Lowell,,,22,0,0,22
Ludlow,,,42,0,0,42
Lunenburg,,,31,0,0,31
Lyndon,,,37,0,0,37
Maidstone,,,2,0,0,2
Manchester,,,36,0,0,36
Marlboro,,,7,0,0,7
Marshfield,,,19,0,0,19
Mendon,,,12,0,0,12
Middlebury,,,83,0,0,83
Middlesex,,,24,0,0,24
"Middletown Springs",,,8,0,0,8
Milton,,,226,0,0,226
Monkton,,,25,0,0,25
Montgomery,,,16,0,0,16
Montpelier,,,193,0,0,193
