City/Town,,,"Emory A. Hebard","Arthur E. Stone",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Citizens/Liberty Union"
Addison,,,393,18,0,0,411
Albany,,,308,11,2,0,321
Alburgh,,,467,50,0,0,517
Andover,,,163,21,0,0,184
Arlington,,,978,66,0,0,"1,044"
Athens,,,93,15,0,0,108
Bakersfield,,,332,46,0,0,378
Baltimore,,,84,5,1,0,90
Barnard,,,370,21,0,0,391
Barnet,,,543,44,0,0,587
"Barre City",,,"3,324",335,7,0,"3,666"
"Barre Town",,,"3,004",182,4,0,"3,190"
Barton,,,"1,028",42,0,0,"1,070"
Belvidere,,,74,24,0,0,98
Bennington,,,"3,711",797,1,0,"4,509"
Benson,,,257,20,0,0,277
Berkshire,,,350,15,0,0,365
Berlin,,,954,60,0,0,"1,014"
Bethel,,,660,50,1,0,711
Bloomfield,,,67,6,0,0,73
Bolton,,,247,27,0,0,274
Bradford,,,836,68,1,0,905
Braintree,,,395,26,0,0,421
Brandon,,,"1,192",84,0,0,"1,276"
Brattleboro,,,"4,422",507,7,0,"4,936"
Bridgewater,,,304,27,0,0,331
Bridport,,,423,26,0,0,449
Brighton,,,533,27,0,0,560
Bristol,,,"1,086",122,1,0,"1,209"
Brookfield,,,400,29,0,0,429
Brookline,,,159,9,0,0,168
Brownington,,,251,17,0,0,268
Brunswick,,,38,3,0,0,41
Burke,,,452,25,0,0,477
Burlington,,,"12,622","2,428",52,0,"15,102"
Cabot,,,352,44,1,0,397
Calais,,,556,100,0,0,656
Cambridge,,,777,113,1,0,891
Canaan,,,288,23,0,0,311
Castleton,,,"1,155",118,0,0,"1,273"
Cavendish,,,519,49,0,0,568
Charleston,,,301,28,0,0,329
Charlotte,,,"1,162",123,2,0,"1,287"
Chelsea,,,504,47,0,0,551
Chester,,,"1,117",95,1,0,"1,213"
Chittenden,,,404,44,0,0,448
Clarendon,,,867,65,0,0,932
Colchester,,,"3,647",527,1,0,"4,175"
Concord,,,325,19,0,0,344
Corinth,,,360,45,0,0,405
Cornwall,,,462,44,0,0,506
Coventry,,,235,5,0,0,240
Craftsbury,,,341,34,1,0,376
Danby,,,336,27,1,0,364
Danville,,,792,29,0,0,821
Derby,,,"1,419",75,1,0,"1,495"
Dorset,,,863,50,1,0,914
Dover,,,386,36,0,0,422
Dummerston,,,724,58,1,0,783
Duxbury,,,301,41,1,0,343
"E. Haven",,,97,5,0,0,102
"E. Montpelier",,,"1,004",100,2,0,"1,106"
Eden,,,181,45,0,0,226
Elmore,,,170,46,0,0,216
Enosburgh,,,859,75,0,0,934
Essex,,,"5,379",429,4,0,"5,812"
"Fair Haven",,,916,73,1,0,990
Fairfax,,,772,89,1,0,862
Fairfield,,,530,78,1,0,609
Fairlee,,,314,28,0,0,342
Fayston,,,320,29,0,0,349
Ferrisburgh,,,799,73,1,0,873
Fletcher,,,226,54,0,0,280
Franklin,,,469,23,0,0,492
Georgia,,,"1,018",70,1,0,"1,089"
Glover,,,353,19,0,0,372
Goshen,,,85,12,1,0,98
Grafton,,,284,21,0,0,305
Granby,,,37,2,0,0,39
"Grand Isle",,,666,71,1,0,738
Granville,,,75,13,0,0,88
Greensboro,,,319,22,0,0,341
Groton,,,288,10,0,0,298
Guildhall,,,101,1,0,0,102
Guilford,,,668,82,1,0,751
Halifax,,,218,14,0,0,232
Hancock,,,122,6,0,0,128
Hardwick,,,896,80,0,0,976
Hartford,,,"2,637",216,0,0,"2,853"
Hartland,,,"1,031",92,0,0,"1,123"
Highgate,,,876,67,0,0,943
Hinesburg,,,"1,036",147,2,0,"1,185"
Holland,,,188,9,0,0,197
Hubbardton,,,212,23,0,0,235
Huntington,,,387,72,1,0,460
"Hyde Park",,,625,171,0,0,796
Ira,,,152,7,0,0,159
Irasburg,,,317,13,0,0,330
"Isle La Motte",,,179,15,1,0,195
Jamaica,,,251,25,0,0,276
Jay,,,91,9,0,0,100
Jericho,,,"1,463",134,1,0,"1,598"
Johnson,,,723,200,1,0,924
Kirby,,,136,13,0,0,149
Landgrove,,,83,5,0,0,88
Leicester,,,258,17,0,0,275
Lemington,,,42,2,0,0,44
Lincoln,,,353,53,0,0,406
Londonderry,,,683,47,0,0,730
Lowell,,,233,30,0,0,263
Ludlow,,,937,75,0,0,"1,012"
Lunenburg,,,370,16,0,0,386
Lyndon,,,"1,459",91,2,0,"1,552"
Maidstone,,,44,0,1,0,45
Manchester,,,"1,513",97,1,0,"1,611"
Marlboro,,,272,80,1,0,353
Marshfield,,,484,98,1,0,583
Mendon,,,479,35,0,0,514
Middlebury,,,"2,444",256,2,0,"2,702"
Middlesex,,,525,102,2,0,629
"Middletown Springs",,,261,25,0,0,286
Milton,,,"2,342",203,2,0,"2,547"
Monkton,,,451,57,0,0,508
Montgomery,,,275,32,0,0,307
Montpelier,,,"3,494",554,2,0,"4,050"
