City/Town,,,"Peter Smith","T. Garry Buckley",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,98,66,0,0,164
Albany,,,32,57,0,0,89
Alburgh,,,58,60,0,0,118
Andover,,,16,12,0,0,28
Arlington,,,56,59,0,0,115
Athens,,,6,4,0,0,10
Bakersfield,,,20,11,0,0,31
Baltimore,,,5,16,0,0,21
Barnard,,,28,33,0,0,61
Barnet,,,86,45,0,0,131
"Barre City",,,408,222,0,0,630
"Barre Town",,,287,132,0,0,419
Barton,,,102,105,0,0,207
Belvidere,,,11,4,0,0,15
Bennington,,,300,466,0,0,766
Benson,,,39,29,0,0,68
Berkshire,,,24,23,0,0,47
Berlin,,,107,51,0,0,158
Bethel,,,64,32,0,0,96
Bloomfield,,,9,6,0,0,15
Bolton,,,8,15,0,0,23
Bradford,,,93,56,0,0,149
Braintree,,,34,51,0,0,85
Brandon,,,81,52,0,0,133
Brattleboro,,,393,358,0,0,751
Bridgewater,,,33,24,0,0,57
Bridport,,,50,43,0,0,93
Brighton,,,70,150,0,0,220
Bristol,,,133,68,0,0,201
Brookfield,,,68,54,0,0,122
Brookline,,,28,12,0,0,40
Brownington,,,20,18,0,0,38
Brunswick,,,2,4,0,0,6
Burke,,,42,33,0,0,75
Burlington,,,843,536,0,0,"1,379"
Cabot,,,58,31,0,0,89
Calais,,,72,34,0,0,106
Cambridge,,,41,45,0,0,86
Canaan,,,19,19,0,0,38
Castleton,,,97,78,0,0,175
Cavendish,,,41,29,0,0,70
Charleston,,,40,69,0,0,109
Charlotte,,,94,52,0,0,146
Chelsea,,,131,65,0,0,196
Chester,,,130,133,0,0,263
Chittenden,,,29,29,0,0,58
Clarendon,,,71,55,0,0,126
Colchester,,,205,110,0,0,315
Concord,,,58,77,0,0,135
Corinth,,,55,28,0,0,83
Cornwall,,,89,59,0,0,148
Coventry,,,18,39,0,0,57
Craftsbury,,,38,21,0,0,59
Danby,,,49,44,0,0,93
Danville,,,98,75,0,0,173
Derby,,,105,144,0,0,249
Dorset,,,204,101,0,0,305
Dover,,,22,35,0,0,57
Dummerston,,,77,49,0,0,126
Duxbury,,,40,11,0,0,51
"E. Haven",,,11,10,0,0,21
"E. Montpelier",,,170,53,0,0,223
Eden,,,21,11,0,0,32
Elmore,,,23,21,0,0,44
Enosburgh,,,21,20,0,0,41
Essex,,,137,76,0,0,213
"Fair Haven",,,66,67,0,0,133
Fairfax,,,52,40,0,0,92
Fairfield,,,14,18,0,0,32
Fairlee,,,57,62,0,0,119
Fayston,,,44,22,0,0,66
Ferrisburgh,,,73,44,0,0,117
Fletcher,,,17,13,0,0,30
Franklin,,,27,20,0,0,47
Georgia,,,117,75,0,0,192
Glover,,,53,48,0,0,101
Goshen,,,15,12,0,0,27
Grafton,,,20,22,0,0,42
Granby,,,10,12,0,0,22
"Grand Isle",,,52,26,0,0,78
Granville,,,6,6,0,0,12
Greensboro,,,24,19,0,0,43
Groton,,,60,55,0,0,115
Guildhall,,,8,31,0,0,39
Guilford,,,58,48,0,0,106
Halifax,,,20,10,0,0,30
Hancock,,,19,10,0,0,29
Hardwick,,,56,28,0,0,84
Hartford,,,173,90,0,0,263
Hartland,,,140,99,0,0,239
Highgate,,,60,50,0,0,110
Hinesburg,,,60,33,0,0,93
Holland,,,10,16,0,0,26
Hubbardton,,,16,19,0,0,35
Huntington,,,23,7,0,0,30
"Hyde Park",,,74,40,0,0,114
Ira,,,15,18,0,0,33
Irasburg,,,24,30,0,0,54
"Isle La Motte",,,28,18,0,0,46
Jamaica,,,22,34,0,0,56
Jay,,,10,7,0,0,17
Jericho,,,153,94,0,0,247
Johnson,,,69,54,0,0,123
Kirby,,,15,22,0,0,37
Landgrove,,,18,6,0,0,24
Leicester,,,25,10,0,0,35
Lemington,,,1,6,0,0,7
Lincoln,,,55,45,0,0,100
Londonderry,,,61,31,0,0,92
Lowell,,,12,33,0,0,45
Ludlow,,,61,58,0,0,119
Lunenburg,,,65,56,0,0,121
Lyndon,,,181,158,0,0,339
Maidstone,,,3,13,0,0,16
Manchester,,,277,247,0,0,524
Marlboro,,,15,26,0,0,41
Marshfield,,,42,23,0,0,65
Mendon,,,66,62,0,0,128
Middlebury,,,404,350,0,0,754
Middlesex,,,141,36,0,0,177
"Middletown Springs",,,48,82,0,0,130
Milton,,,94,76,0,0,170
Monkton,,,55,44,0,0,99
Montgomery,,,10,14,0,0,24
Montpelier,,,810,317,0,0,"1,127"
