City/Town,Ward,Pct,"Phil Scott","Brenda Siegel","Kevin Hoyt","Peter Duval","Bernard Peters",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Dem/Prog,Independent,Independent,Independent
Addison,,,591,101,19,8,3,5,13,0,740
Albany,,,324,71,9,5,30,0,10,0,449
Alburgh,,,610,99,24,21,9,8,12,0,783
Andover,,,242,56,8,3,2,2,7,0,320
Arlington,,,836,243,60,22,4,7,26,0,"1,198"
Athens,,,106,45,13,6,2,0,9,0,181
Bakersfield,,,443,84,19,12,6,1,8,1,574
Baltimore,,,88,14,3,5,1,0,6,0,117
Barnard,,,419,116,5,5,2,1,7,0,555
Barnet,,,650,185,18,11,7,4,27,1,903
"Barre City",,,"1,989",634,79,37,17,31,53,1,"2,841"
"Barre Town",,,"3,040",458,91,65,32,19,73,3,"3,781"
Barton,,,654,171,22,14,49,1,26,0,937
Belvidere,,,106,23,5,9,3,1,2,0,149
Bennington,-,"Bennington 2","1,716",715,187,55,25,15,77,3,"2,793"
Bennington,-,"Bennington 5","1,649",619,201,64,38,5,74,0,"2,650"
Benson,,,340,52,24,15,9,6,5,1,452
Berkshire,,,418,59,23,8,8,7,4,0,527
Berlin,,,922,226,30,12,9,10,47,0,"1,256"
Bethel,,,619,195,10,12,8,5,23,0,872
Bloomfield,,,81,12,2,1,5,0,3,0,104
Bolton,,,447,152,8,19,2,4,10,0,642
Bradford,,,877,237,16,27,11,2,27,2,"1,199"
Braintree,,,462,100,17,8,2,1,13,0,603
Brandon,,,"1,277",313,46,34,20,5,31,0,"1,726"
Brattleboro,-,"Windham 7",938,612,26,29,10,12,66,1,"1,694"
Brattleboro,-,"Windham 8",819,710,13,26,9,9,72,1,"1,659"
Brattleboro,-,"Windham 9",892,784,22,30,9,10,110,3,"1,860"
Bridgewater,,,297,94,14,6,5,5,12,0,433
Bridport,,,490,89,10,11,4,7,15,0,626
Brighton,,,327,60,13,7,3,2,33,0,445
Bristol,,,"1,247",485,30,28,12,10,34,1,"1,847"
Brookfield,,,544,153,15,16,7,3,17,0,755
Brookline,,,180,86,7,2,2,0,5,0,282
Brownington,,,246,59,13,6,28,0,6,0,358
Brunswick,,,46,0,2,1,2,3,1,0,55
Burke,,,551,140,21,11,17,3,22,0,765
Burlington,-,"Chittenden 13","2,145","1,655",10,36,8,23,140,2,"4,019"
Burlington,-,"Chittenden 14",527,710,5,30,0,17,45,0,"1,334"
Burlington,-,"Chittenden 15",967,"1,272",15,54,6,12,0,73,"2,399"
Burlington,-,"Chittenden 16","1,008","1,509",23,57,11,10,91,1,"2,710"
Burlington,-,"Chittenden 17","1,185",924,8,30,4,6,71,2,"2,230"
Burlington,-,"Chittenden 18","2,602","1,174",32,53,14,20,92,1,"3,988"
Cabot,,,512,174,17,7,11,3,34,0,758
Calais,,,503,358,21,9,3,4,43,0,941
Cambridge,,,"1,306",345,32,47,7,3,30,1,"1,771"
Canaan,,,286,40,6,14,4,0,6,0,356
Castleton,,,"1,254",246,72,45,17,11,39,0,"1,684"
Cavendish,,,506,112,25,8,6,1,18,0,676
Charleston,,,280,75,9,12,25,3,8,0,412
Charlotte,,,"1,703",565,16,22,8,2,56,0,"2,372"
Chelsea,,,462,95,14,5,9,4,16,0,605
Chester,,,975,332,57,21,9,7,26,0,"1,427"
Chittenden,,,557,108,14,6,2,1,9,0,697
Clarendon,,,900,119,46,20,13,12,28,0,"1,138"
Colchester,-,"Chittenden 19","3,242",757,44,66,11,10,74,0,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",146,116,2,5,2,0,7,0,278
Colchester,-,"Chittenden-20 Gi","2,126",501,37,30,14,12,67,1,"2,788"
Concord,,,365,74,18,11,11,2,8,0,489
Corinth,,,480,148,18,13,1,4,18,0,682
Cornwall,,,498,185,7,9,4,1,19,0,723
Coventry,,,289,53,16,9,23,1,11,0,402
Craftsbury,,,404,185,27,5,20,2,15,0,658
Danby,,,461,109,31,11,6,1,13,0,632
Danville,,,995,210,27,21,18,3,18,3,"1,295"
Derby,,,"1,494",258,42,29,70,13,43,0,"1,949"
Dorset,,,874,249,18,4,1,2,31,1,"1,180"
Dover,,,475,178,20,8,7,2,10,0,700
Dummerston,,,608,391,19,14,4,11,58,0,"1,105"
Duxbury,,,543,152,1,12,6,3,9,0,726
"E. Haven",,,75,16,3,2,3,0,8,0,107
