City/Town,,,"Phil Scott","Brenda Siegel","Kevin Hoyt","Peter Duval","Bernard Peters",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Dem/Prog,Independent,Independent,Independent
Addison,,,591,101,19,8,3,5,13,0,740
Albany,,,324,71,9,5,30,0,10,0,449
Alburgh,,,610,99,24,21,9,8,12,0,783
Andover,,,242,56,8,3,2,2,7,0,320
Arlington,,,836,243,60,22,4,7,26,0,"1,198"
Athens,,,106,45,13,6,2,0,9,0,181
Bakersfield,,,443,84,19,12,6,1,8,1,574
Baltimore,,,88,14,3,5,1,0,6,0,117
Barnard,,,419,116,5,5,2,1,7,0,555
Barnet,,,650,185,18,11,7,4,27,1,903
"Barre City",,,"1,989",634,79,37,17,31,53,1,"2,841"
"Barre Town",,,"3,040",458,91,65,32,19,73,3,"3,781"
Barton,,,654,171,22,14,49,1,26,0,937
Belvidere,,,106,23,5,9,3,1,2,0,149
Bennington,,,"3,365","1,334",388,119,63,20,151,3,"5,443"
Benson,,,340,52,24,15,9,6,5,1,452
Berkshire,,,418,59,23,8,8,7,4,0,527
Berlin,,,922,226,30,12,9,10,47,0,"1,256"
Bethel,,,619,195,10,12,8,5,23,0,872
Bloomfield,,,81,12,2,1,5,0,3,0,104
Bolton,,,447,152,8,19,2,4,10,0,642
Bradford,,,877,237,16,27,11,2,27,2,"1,199"
Braintree,,,462,100,17,8,2,1,13,0,603
Brandon,,,"1,277",313,46,34,20,5,31,0,"1,726"
Brattleboro,,,"2,649","2,106",61,85,28,31,248,5,"5,213"
Bridgewater,,,297,94,14,6,5,5,12,0,433
Bridport,,,490,89,10,11,4,7,15,0,626
Brighton,,,327,60,13,7,3,2,33,0,445
Bristol,,,"1,247",485,30,28,12,10,34,1,"1,847"
Brookfield,,,544,153,15,16,7,3,17,0,755
Brookline,,,180,86,7,2,2,0,5,0,282
Brownington,,,246,59,13,6,28,0,6,0,358
Brunswick,,,46,0,2,1,2,3,1,0,55
Burke,,,551,140,21,11,17,3,22,0,765
Burlington,,,"8,434","7,244",93,260,43,88,439,79,"16,680"
Cabot,,,512,174,17,7,11,3,34,0,758
Calais,,,503,358,21,9,3,4,43,0,941
Cambridge,,,"1,306",345,32,47,7,3,30,1,"1,771"
Canaan,,,286,40,6,14,4,0,6,0,356
Castleton,,,"1,254",246,72,45,17,11,39,0,"1,684"
Cavendish,,,506,112,25,8,6,1,18,0,676
Charleston,,,280,75,9,12,25,3,8,0,412
Charlotte,,,"1,703",565,16,22,8,2,56,0,"2,372"
Chelsea,,,462,95,14,5,9,4,16,0,605
Chester,,,975,332,57,21,9,7,26,0,"1,427"
Chittenden,,,557,108,14,6,2,1,9,0,697
Clarendon,,,900,119,46,20,13,12,28,0,"1,138"
Colchester,,,"5,514","1,374",83,101,27,22,148,1,"7,270"
Concord,,,365,74,18,11,11,2,8,0,489
Corinth,,,480,148,18,13,1,4,18,0,682
Cornwall,,,498,185,7,9,4,1,19,0,723
Coventry,,,289,53,16,9,23,1,11,0,402
Craftsbury,,,404,185,27,5,20,2,15,0,658
Danby,,,461,109,31,11,6,1,13,0,632
Danville,,,995,210,27,21,18,3,18,3,"1,295"
Derby,,,"1,494",258,42,29,70,13,43,0,"1,949"
Dorset,,,874,249,18,4,1,2,31,1,"1,180"
Dover,,,475,178,20,8,7,2,10,0,700
Dummerston,,,608,391,19,14,4,11,58,0,"1,105"
Duxbury,,,543,152,1,12,6,3,9,0,726
"E. Haven",,,75,16,3,2,3,0,8,0,107
"E. Montpelier",,,892,484,15,13,6,7,54,0,"1,471"
Eden,,,344,65,20,3,6,4,17,2,461
Elmore,,,374,104,5,8,6,0,19,0,516
Enosburgh,,,838,130,30,40,17,7,18,0,"1,080"
Essex,,,"4,266","1,105",59,104,14,25,136,1,"5,710"
"Essex Junction",,,"3,402","1,142",45,77,17,18,103,1,"4,805"
"Fair Haven",,,737,138,34,27,17,11,24,0,988
Fairfax,,,"1,857",386,25,55,13,26,1,54,"2,417"
Fairfield,,,696,120,28,22,7,6,19,1,899
Fairlee,,,352,127,6,5,2,0,14,0,506
Fayston,,,590,186,10,8,1,2,16,0,813
Ferrisburgh,,,"1,215",305,17,24,8,3,28,2,"1,602"
Fletcher,,,500,143,14,12,7,1,8,0,685
Franklin,,,483,44,26,13,10,8,12,0,596
Georgia,,,"1,779",262,55,44,14,19,44,0,"2,217"
Glover,,,391,101,7,9,15,0,18,0,541
Goshen,,,78,32,2,0,1,0,2,0,115
Grafton,,,248,76,9,5,0,0,3,0,341
Granby,,,23,4,0,3,0,1,2,0,33
"Grand Isle",,,911,186,14,30,6,8,17,2,"1,174"
Granville,,,95,36,0,2,0,1,1,0,135
Greensboro,,,257,133,7,2,7,0,6,0,412
Groton,,,355,65,15,7,6,2,8,0,458
Guildhall,,,103,27,4,3,4,0,0,7,148
Guilford,,,645,411,20,16,5,4,34,0,"1,135"
Halifax,,,226,131,27,9,1,5,14,0,413
Hancock,,,105,33,4,0,2,3,1,0,148
Hardwick,,,779,273,18,18,16,5,14,0,"1,123"
Hartford,,,"3,206","1,358",74,67,24,10,95,0,"4,834"
Hartland,,,"1,235",406,29,17,10,6,36,0,"1,739"
Highgate,,,"1,027",96,38,42,23,8,17,0,"1,251"
Hinesburg,,,"1,739",600,21,32,6,8,76,1,"2,483"
Holland,,,168,26,11,54,11,2,7,0,279
Hubbardton,,,246,54,16,7,5,1,7,0,336
Huntington,,,712,340,26,15,7,4,43,0,"1,147"
"Hyde Park",,,"1,038",243,15,22,7,9,30,0,"1,364"
Ira,,,163,32,6,1,2,5,11,0,220
Irasburg,,,375,44,23,13,54,8,10,0,527
"Isle La Motte",,,222,49,8,15,6,2,6,1,309
Jamaica,,,264,135,10,6,1,0,8,0,424
Jay,,,198,35,6,3,4,1,3,0,250
Jericho,,,"2,207",672,31,75,10,11,79,0,"3,085"
Johnson,,,838,246,27,24,15,3,27,2,"1,182"
Killington,,,511,118,5,5,2,3,9,0,653
Kirby,,,195,66,5,5,9,1,10,0,291
Landgrove,,,81,26,2,0,0,0,4,0,113
Leicester,,,355,66,8,8,5,3,9,0,454
Lemington,,,28,6,0,0,0,0,4,0,38
Lincoln,,,499,247,16,9,1,4,21,0,797
Londonderry,,,619,185,24,12,2,3,18,0,863
Lowell,,,235,55,24,9,17,4,6,0,350
Ludlow,,,750,168,23,16,7,2,24,0,990
Lunenburg,,,328,49,11,9,14,3,13,0,427
Lyndon,,,"1,497",286,52,30,44,11,39,0,"1,959"
Maidstone,,,98,14,1,1,1,0,0,0,115
Manchester,,,"1,543",529,65,23,8,8,57,0,"2,233"
Marlboro,,,256,215,5,10,6,7,35,0,534
Marshfield,,,467,239,14,8,5,5,26,0,764
Mendon,,,491,89,6,6,2,5,9,0,608
Middlebury,,,"2,104","1,179",32,32,13,9,75,1,"3,445"
Middlesex,,,653,306,7,17,4,2,29,0,"1,018"
"Middletown Springs",,,330,134,12,5,2,0,19,1,503
Milton,,,"3,664",610,130,82,39,8,126,1,"4,660"
Monkton,,,830,264,28,22,2,4,27,0,"1,177"
Montgomery,,,419,151,20,14,10,6,14,0,634
Montpelier,,,"2,156","1,973",29,38,9,31,147,0,"4,383"
Moretown,,,682,251,12,12,4,1,20,1,983
Morgan,,,260,41,2,6,7,1,8,1,326
Morristown,,,"1,830",557,40,41,28,14,66,1,"2,577"
"Mount Holly",,,496,119,32,17,5,9,23,1,702
"Mount Tabor",,,67,19,3,4,0,0,1,0,94
"New Haven",,,759,165,14,17,4,1,19,0,979
Newark,,,221,35,10,2,15,8,12,0,303
Newbury,,,720,210,30,13,6,1,20,0,"1,000"
Newfane,,,526,316,19,19,5,4,35,0,924
"Newport City",,,"1,004",210,28,29,56,5,22,3,"1,357"
"Newport Town",,,461,83,19,10,19,4,16,0,612
"N. Hero",,,500,112,6,5,2,0,6,0,631
Northfield,,,"1,459",380,38,19,11,6,42,1,"1,956"
Norton,,,84,9,1,0,1,0,5,0,100
Norwich,,,"1,212",841,13,11,0,11,55,0,"2,143"
Orange,,,372,45,20,7,2,5,17,1,469
Orwell,,,476,92,12,13,6,3,18,0,620
Panton,,,262,77,5,7,1,2,9,0,363
Pawlet,,,540,182,19,9,2,2,16,0,770
Peacham,,,314,115,7,7,1,5,6,0,455
Peru,,,146,69,2,1,1,1,8,0,228
Pittsfield,,,229,44,4,4,2,5,5,0,293
Pittsford,,,996,191,32,28,11,8,38,0,"1,304"
Plainfield,,,364,255,8,6,3,7,17,0,660
Plymouth,,,233,60,5,3,1,1,7,0,310
Pomfret,,,427,142,5,7,1,0,10,0,592
Poultney,,,965,221,57,32,8,8,47,1,"1,339"
Pownal,,,917,274,163,36,13,11,54,2,"1,470"
Proctor,,,587,105,24,10,7,3,15,1,752
Putney,,,579,517,20,10,3,5,58,0,"1,192"
Randolph,,,"1,588",504,39,40,18,9,44,0,"2,242"
Reading,,,294,76,4,9,1,2,7,0,393
Readsboro,,,191,88,35,6,2,1,9,0,332
Richford,,,502,91,16,18,17,7,18,0,669
Richmond,,,"1,621",659,9,29,1,6,56,1,"2,382"
Ripton,,,179,133,3,8,1,1,5,0,330
Rochester,,,414,150,6,10,1,3,16,1,601
Rockingham,,,"1,125",561,48,44,19,11,42,0,"1,850"
Roxbury,,,238,83,5,8,2,1,10,0,347
Royalton,,,775,295,32,17,12,5,19,0,"1,155"
Rupert,,,261,96,14,4,1,0,13,0,389
"Rutland City",,,"4,405","1,019",157,93,33,47,126,9,"5,889"
"Rutland Town",,,"1,679",270,31,40,15,11,33,0,"2,079"
Ryegate,,,393,82,12,7,15,0,10,0,519
Salisbury,,,431,68,6,10,2,0,14,0,531
Sandgate,,,138,62,9,3,2,0,9,0,223
Searsburg,,,31,6,4,0,0,0,4,0,45
Shaftsbury,,,"1,169",425,125,32,7,5,39,1,"1,803"
Sharon,,,457,178,20,9,5,1,14,0,684
Sheffield,,,212,49,11,5,7,1,8,0,293
Shelburne,,,"3,359","1,088",21,40,9,4,105,0,"4,626"
Sheldon,,,559,73,27,17,8,8,15,0,707
Shoreham,,,436,118,13,8,4,1,11,0,591
Shrewsbury,,,411,133,16,8,3,1,14,0,586
"S. Burlington",,,"6,835","2,686",67,108,24,24,190,0,"9,934"
"S. Hero",,,872,208,13,6,0,2,19,0,"1,120"
Springfield,,,"2,374",634,126,73,44,17,75,1,"3,344"
"St. Albans City",,,"1,693",482,35,50,16,1,64,0,"2,341"
"St. Albans Town",,,"2,432",391,64,65,18,3,55,0,"3,028"
"St. George",,,252,77,6,2,2,4,10,0,353
"St. Johnsbury",,,"1,849",585,58,49,56,15,55,1,"2,668"
Stamford,,,269,79,35,5,4,15,13,0,420
Stannard,,,58,34,1,0,2,0,2,0,97
Starksboro,,,614,203,16,28,2,7,23,0,893
Stockbridge,,,291,69,11,4,4,2,9,0,390
Stowe,,,"1,995",526,7,23,8,1,63,1,"2,624"
Strafford,,,374,277,6,5,3,3,17,0,685
Stratton,,,114,24,1,1,0,0,3,0,143
Sudbury,,,221,77,5,2,3,0,5,0,313
Sunderland,,,368,111,30,12,6,2,14,1,544
Sutton,,,325,46,11,1,11,1,3,0,398
