City/Town,Ward,Pct,"Jack Long",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,15,0,0,15
Albany,,,10,0,0,10
Alburgh,,,8,0,0,8
Andover,,,5,0,0,5
Arlington,,,49,0,0,49
Athens,,,4,0,0,4
Bakersfield,,,9,0,0,9
Baltimore,,,6,0,0,6
Barnard,,,19,0,0,19
Barnet,,,16,0,0,16
"Barre City",-,"Washington 4-1",25,0,0,25
"Barre City",-,"Washington 4-2",53,0,0,53
"Barre Town",,,37,0,0,37
Barton,-,"Barton Memorial",25,0,0,25
Barton,-,"Orleans Memorial",7,0,0,7
Bennington,-,"Bennington 2-1",27,0,0,27
Bennington,-,"Bennington 2-1 Nb",21,0,0,21
Bennington,-,"Bennington 2-2",16,0,0,16
Bennington,-,"Bennington 2-3",156,0,0,156
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,4,0,0,4
Berkshire,,,25,0,0,25
Berlin,,,10,0,0,10
Bethel,,,31,0,0,31
Bloomfield,,,7,0,0,7
Bolton,,,53,0,0,53
Bradford,,,14,0,0,14
Braintree,,,10,0,0,10
Brandon,,,72,0,0,72
Brattleboro,-,"Windham 2-1",27,0,0,27
Brattleboro,-,"Windham 2-2",47,0,0,47
Brattleboro,-,"Windham 2-3",29,0,0,29
Bridgewater,,,31,0,0,31
Bridport,,,23,0,0,23
Brighton,,,15,0,0,15
Bristol,,,36,0,0,36
Brookfield,,,19,0,0,19
Brookline,,,18,0,0,18
Brownington,,,8,0,0,8
Burke,,,13,0,0,13
Burlington,-,"Chittenden 7-1 Ward 5",130,0,0,130
Burlington,-,"Chittenden 7-1 Ward 6",41,0,0,41
Burlington,-,"Chittenden 7-2 Ward 2",6,0,0,6
Burlington,-,"Chittenden 7-2 Ward 3",87,0,0,87
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",88,0,0,88
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 6",10,0,0,10
Burlington,-,"Chittenden 7-4 Ward 2",41,0,0,41
Burlington,-,"Chittenden 7-5 Ward 3",3,0,0,3
Burlington,-,"Chittenden 7-5 Ward 4",18,0,0,18
Burlington,-,"Chittenden 7-5 Ward 7",53,0,0,53
Burlington,-,"Chittenden 7-6 Ward 4",118,0,0,118
Burlington,-,"Chittenden 7-6 Ward 7",63,0,0,63
Burlington,-,"Chittenden 7-7 Ward 6",57,0,0,57
Cabot,,,45,0,0,45
Calais,,,15,0,0,15
Cambridge,,,14,0,0,14
Canaan,,,13,0,0,13
Castleton,,,75,0,0,75
Cavendish,,,26,0,0,26
Charleston,,,4,0,0,4
Charlotte,,,51,0,0,51
Chelsea,,,12,0,0,12
Chester,,,48,0,0,48
Chittenden,,,10,0,0,10
Clarendon,,,28,0,0,28
Colchester,-,"Chittenden 1-1",65,0,0,65
Colchester,-,"Chittenden 1-2",43,0,0,43
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,9,0,0,9
Corinth,,,9,0,0,9
Cornwall,,,16,0,0,16
Coventry,,,6,0,0,6
Craftsbury,,,15,0,0,15
Danby,,,14,0,0,14
Danville,,,18,0,0,18
Derby,,,60,0,0,60
Dorset,,,17,0,0,17
Dover,,,11,0,0,11
Dummerston,,,22,0,0,22
Duxbury,,,3,0,0,3
"E. Haven",,,7,0,0,7
"E. Montpelier",,,25,0,0,25
Eden,,,4,0,0,4
Elmore,,,8,0,0,8
Enosburgh,,,16,0,0,16
Essex,-,"Chittenden 2-1",69,0,0,69
Essex,-,"Chittenden 2-3",7,0,0,7
Essex,-,"Chittenden 2-4",74,0,0,74
"Fair Haven",,,38,0,0,38
Fairfax,,,13,0,0,13
Fairfield,,,36,0,0,36
Fairlee,,,36,0,0,36
Fayston,,,7,0,0,7
Ferrisburgh,,,32,0,0,32
Fletcher,,,9,0,0,9
Franklin,,,16,0,0,16
Georgia,,,32,0,0,32
Glover,,,6,0,0,6
Goshen,,,5,0,0,5
Grafton,,,18,0,0,18
Granby,,,2,0,0,2
"Grand Isle",,,83,0,0,83
Granville,,,7,0,0,7
Greensboro,,,19,0,0,19
Groton,,,8,0,0,8
Guildhall,,,3,0,0,3
Guilford,,,13,0,0,13
Halifax,,,3,0,0,3
Hancock,,,8,0,0,8
Hardwick,,,45,0,0,45
Hartford,-,"Windsor 2-1",20,0,0,20
Hartford,-,"Windsor 2-2",107,0,0,107
Hartland,,,80,0,0,80
Highgate,,,56,0,0,56
Hinesburg,,,81,0,0,81
Holland,,,4,0,0,4
Hubbardton,,,8,0,0,8
Huntington,,,82,0,0,82
"Hyde Park",,,26,0,0,26
Ira,,,3,0,0,3
Irasburg,,,4,0,0,4
"Isle La Motte",,,32,0,0,32
Jamaica,,,9,0,0,9
Jay,,,1,0,0,1
Jericho,,,349,0,0,349
Johnson,,,12,0,0,12
Kirby,,,4,0,0,4
Landgrove,,,8,0,0,8
Leicester,,,6,0,0,6
Lemington,,,1,0,0,1
Lincoln,,,8,0,0,8
Londonderry,,,22,0,0,22
Lowell,,,18,0,0,18
Ludlow,,,19,0,0,19
Lunenburg,-,"Comm. Hall",5,0,0,5
Lunenburg,-,Gilman,3,0,0,3
Lyndon,,,32,0,0,32
Maidstone,,,1,0,0,1
Manchester,,,38,0,0,38
Marlboro,,,31,0,0,31
Marshfield,,,14,0,0,14
