City/Town,,,"J. Dennis Delaney","Diane B. Snelling","John C. Stewart","Robert Sims","Agnes Clift","Steven C. Adams","Chuck Furtado",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,,,,
Bolton,,,46,56,53,41,40,40,33,3,156,468
Burlington,,,"1,025",985,760,786,740,650,568,111,0,"5,625"
Charlotte,,,194,180,121,114,113,86,72,8,648,"1,536"
Essex,,,793,751,753,884,596,536,430,32,"2,722","7,497"
Hinesburg,,,133,154,94,92,88,78,73,3,587,"1,302"
Huntington,,,60,66,52,50,45,41,33,8,293,648
Jericho,,,242,236,350,219,168,156,136,7,"1,084","2,598"
Milton,,,347,273,279,248,202,340,307,4,"1,262","3,262"
Richmond,,,177,189,182,154,124,116,107,5,713,"1,767"
Shelburne,,,471,517,362,356,315,256,252,70,"1,439","4,038"
"S. Burlington",,,878,876,679,695,788,555,497,75,"2,859","7,902"
"St. George",,,26,26,21,25,19,15,18,0,0,150
Underhill,,,159,155,196,142,116,121,99,12,582,"1,582"
Westford,,,79,65,75,72,50,65,55,1,241,703
Williston,,,452,474,378,413,360,309,253,17,"1,382","4,038"
Winooski,,,165,139,124,126,127,118,93,12,650,"1,554"
TOTALS,,,"5,247","5,142","4,479","4,417","3,891","3,482","3,026",368,"14,618","44,670"
