City/Town,Ward,Pct,"Bob Johnson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bakersfield,,,22,1,31,54
Berkshire,,,30,4,38,72
Enosburgh,,,52,17,93,162
Fairfax,,,92,6,218,316
Fairfield,,,26,7,49,82
Fletcher,,,16,1,21,38
Franklin,,,29,5,72,106
Georgia,,,90,11,136,237
Highgate,,,60,14,100,174
Montgomery,,,24,1,45,70
Richford,,,24,2,42,68
Sheldon,,,30,10,38,78
"St. Albans City",,,123,50,149,322
"St. Albans Town",-,"Franklin 3-1",80,17,95,192
"St. Albans Town",-,"Franklin 3-2",134,43,163,340
Swanton,,,112,18,144,274
TOTALS,,,944,207,"1,434","2,585"
