City/Town,Ward,Pct,"John Grismore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bakersfield,,,255,201,118,0,574
Berkshire,,,254,205,68,0,527
Enosburgh,,,476,439,161,4,"1,080"
Fairfax,,,"1,168",827,0,422,"2,417"
Fairfield,,,367,361,170,1,899
Fletcher,,,337,221,126,1,685
Franklin,,,218,247,131,0,596
Georgia,-,Chittenden-Franklin,197,65,86,0,348
Georgia,-,"Franklin 1",867,653,349,0,"1,869"
Highgate,,,650,349,252,0,"1,251"
Montgomery,,,256,184,194,0,634
Richford,,,321,220,128,0,669
Sheldon,,,273,332,101,1,707
"St. Albans City",-,"Franklin 3",634,680,336,0,"1,650"
"St. Albans City",-,"Franklin 8",285,288,118,0,691
"St. Albans Town",-,"Franklin 2",731,808,387,2,"1,928"
"St. Albans Town",-,"Franklin 8",411,475,214,0,"1,100"
Swanton,,,"1,200",818,0,449,"2,467"
TOTALS,,,"8,900","7,373","2,939",880,"20,092"
