City/Town,Ward,Pct,"Dick Sears","Brian Campion",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,286,277,4,119,0,686
Bennington,-,"Bennington 2",760,789,5,376,0,"1,930"
Bennington,-,"Bennington 5",686,705,6,369,0,"1,766"
Dorset,,,281,267,6,212,0,766
Landgrove,,,46,47,0,27,0,120
Londonderry,,,157,152,2,163,0,474
Manchester,,,614,606,6,282,0,"1,508"
Peru,,,58,61,0,35,0,154
Pownal,-,"Bennington 1",249,225,2,166,0,642
Pownal,-,"Bennington 5",85,66,0,65,0,216
Readsboro,,,53,48,0,27,0,128
Rupert,,,103,90,1,66,0,260
Sandgate,,,50,44,0,16,0,110
Searsburg,,,3,2,0,1,0,6
Shaftsbury,,,471,476,1,246,0,"1,194"
Stamford,,,68,57,0,59,0,184
Stratton,,,20,17,0,9,0,46
Sunderland,-,"Bennington 3",40,45,0,31,0,116
Sunderland,-,"Bennington 4",79,77,0,36,0,192
Wilmington,,,197,160,4,145,0,506
Winhall,,,100,88,2,70,0,260
Woodford,,,30,28,1,29,0,88
TOTALS,,,"4,436","4,327",40,"2,549",0,"11,352"
