City/Town,Ward,Pct,"James H. Colvin","Wesley L. Mook","Charles N. Kokoras","Loyal J. Westcott",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Arlington,,,409,364,243,270,0,301,"1,587"
Bennington,-,"Bennington 2-1","1,251","1,254",441,399,2,741,"4,088"
Bennington,-,"Bennington 2-2","1,093","1,162",468,417,0,638,"3,778"
Dorset,,,367,313,285,273,0,0,"1,238"
Landgrove,,,31,33,25,21,0,0,110
Manchester,,,663,620,512,509,0,0,"2,304"
Peru,,,73,53,51,46,0,0,223
Pownal,,,664,634,333,270,0,0,"1,901"
Readsboro,,,113,96,69,64,0,0,342
Rupert,,,130,104,98,90,0,0,422
Sandgate,,,61,60,50,37,0,0,208
Searsburg,,,10,15,9,11,0,0,45
Shaftsbury,,,587,579,354,321,0,0,"1,841"
Stamford,,,107,91,81,74,0,0,353
Sunderland,-,"Bennington 3",45,42,13,15,0,0,115
Sunderland,-,"Bennington 4",108,100,75,65,0,0,348
Winhall,,,118,93,106,93,0,0,410
Woodford,,,65,72,25,19,0,0,181
TOTALS,,,"5,895","5,685","3,238","2,994",2,"1,680","19,494"
