City/Town,,,"James H. Colvin","Wesley L. Mook","Charles N. Kokoras","Loyal J. Westcott",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Arlington,,,409,364,243,270,0,301,"1,587"
Bennington,,,"2,344","2,416",909,816,2,"1,379","7,866"
Dorset,,,367,313,285,273,0,0,"1,238"
Landgrove,,,31,33,25,21,0,0,110
Manchester,,,663,620,512,509,0,0,"2,304"
Peru,,,73,53,51,46,0,0,223
Pownal,,,664,634,333,270,0,0,"1,901"
Readsboro,,,113,96,69,64,0,0,342
Rupert,,,130,104,98,90,0,0,422
Sandgate,,,61,60,50,37,0,0,208
Searsburg,,,10,15,9,11,0,0,45
Shaftsbury,,,587,579,354,321,0,0,"1,841"
Stamford,,,107,91,81,74,0,0,353
Sunderland,,,153,142,88,80,0,0,463
Winhall,,,118,93,106,93,0,0,410
Woodford,,,65,72,25,19,0,0,181
TOTALS,,,"5,895","5,685","3,238","2,994",2,"1,680","19,494"
