City/Town,Ward,Pct,"Michael Chamberlain",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,14,0,4,18
Baltimore,,,4,0,2,6
Barnard,,,39,0,3,42
Bethel,,,29,0,9,38
Bridgewater,,,13,0,5,18
Cavendish,,,54,2,23,79
Chester,,,43,0,19,62
Hartford,-,"Windsor 4-1",22,0,9,31
Hartford,-,"Windsor 4-2",69,0,18,87
Hartland,,,39,0,13,52
Ludlow,,,24,1,18,43
Norwich,,,21,0,5,26
Plymouth,,,19,0,2,21
Pomfret,,,31,0,2,33
Reading,,,14,1,2,17
Rochester,,,22,0,11,33
Royalton,,,27,0,8,35
Sharon,,,22,0,9,31
Springfield,-,"Windsor 3-1",7,0,3,10
Springfield,-,"Windsor 3-2",80,1,30,111
Stockbridge,,,16,0,1,17
Weathersfield,,,181,0,70,251
"W. Windsor",,,26,0,9,35
Weston,,,10,1,8,19
Windsor,,,30,2,4,36
Woodstock,,,62,0,14,76
TOTALS,,,918,8,301,"1,227"
