City/Town,Ward,Pct,"Jacob Collamer","Truman B. Ransom","Titus Hutchinson","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Andover,,,51,19,46,0,0,116
Baltimore,,,27,1,0,0,0,28
Barnard,,,188,221,5,0,0,414
Bethel,,,126,118,39,1,0,284
Bradford,,,150,169,7,7,0,333
Braintree,,,98,101,3,0,0,202
Bridgewater,,,180,92,0,0,0,272
Brookfield,,,115,91,83,4,0,293
Cavendish,,,188,21,18,0,0,227
Chelsea,,,140,249,27,3,0,419
Chester,,,156,39,252,0,0,447
Corinth,,,163,207,3,0,0,373
Fairlee,,,45,61,5,0,0,111
Hartford,,,210,128,9,1,0,348
Hartland,,,233,160,0,6,0,399
Ludlow,,,127,26,47,4,0,204
Newbury,,,244,261,10,0,0,515
Norwich,,,109,141,48,17,0,315
Orange,,,100,95,8,0,0,203
Plymouth,,,125,62,5,1,0,193
Pomfret,,,182,93,1,6,0,282
Randolph,,,199,147,108,32,0,486
Reading,,,141,89,2,1,0,233
Rochester,,,113,35,74,0,0,222
Royalton,,,139,77,54,10,0,280
Sharon,,,106,116,18,0,0,240
Springfield,,,266,115,35,0,0,416
Stockbridge,,,91,103,30,2,0,226
Strafford,,,105,184,40,0,0,329
Thetford,,,163,226,50,2,0,441
Topsham,,,67,226,9,1,0,303
Tunbridge,,,196,132,21,1,0,350
Vershire,,,84,133,27,1,0,245
Washington,,,131,119,11,0,0,261
Weathersfield,,,213,45,23,0,0,281
"W. Fairlee",,,31,83,50,0,0,164
Weston,,,117,40,10,0,0,167
Williamstown,,,123,121,33,0,0,277
Windsor,,,170,165,2,118,0,455
Woodbury,,,0,0,0,0,0,0
Woodstock,,,414,109,5,42,0,570
TOTALS,,,"5,825","4,833","1,003",260,0,"11,921"
