City/Town,Ward,Pct,"David Atkinson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Albany,,,1,0,0,1
Andover,,,2,0,0,2
Bakersfield,,,1,0,0,1
"Barre City",-,"Washington 4-1",0,0,0,0
"Barre City",-,"Washington 4-2",0,0,0,0
"Barre City",-,"Washington 4-3",1,0,0,1
Berlin,,,2,0,0,2
Bethel,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,-,"Windham 2-1",0,0,0,0
Brattleboro,-,"Windham 2-2",0,0,0,0
Brattleboro,-,"Windham 2-3",0,0,0,0
Brattleboro,-,"Windham 5",2,0,0,2
Brighton,,,4,0,0,4
Burlington,-,"Chittenden 7-1 Ward 5",3,0,0,3
Burlington,-,"Chittenden 7-1 Ward 6",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 6",0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",1,0,0,1
Burlington,-,"Chittenden 7-4 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-5 Ward 4",2,0,0,2
Burlington,-,"Chittenden 7-6 Ward 4",2,0,0,2
Burlington,-,"Chittenden 7-7 Ward 2",0,0,0,0
Burlington,-,"Chittenden 7-7 Ward 3",1,0,0,1
Cabot,,,1,0,0,1
Calais,,,1,0,0,1
Chester,,,1,0,0,1
Concord,,,1,0,0,1
Corinth,,,1,0,0,1
Danby,,,1,0,0,1
Derby,,,1,0,0,1
Duxbury,,,1,0,0,1
Enosburgh,,,1,0,0,1
"Fair Haven",,,1,0,0,1
Fairfax,,,2,0,0,2
Fairfield,,,1,0,0,1
Franklin,,,1,0,0,1
Guilford,,,1,0,0,1
Hinesburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,2,0,0,2
Londonderry,,,1,0,0,1
Ludlow,,,1,0,0,1
Marlboro,,,1,0,0,1
Middlesex,,,1,0,0,1
Montpelier,-,"Washington 5-1",5,0,0,5
Montpelier,-,"Washington 5-2",0,0,0,0
Moretown,,,1,0,0,1
Newbury,-,"Center Town House",0,0,0,0
Newbury,-,"Town Office",1,0,0,1
Newbury,-,"West River Village",0,0,0,0
"Newport City",,,3,0,0,3
Northfield,,,3,0,0,3
Plainfield,,,1,0,0,1
Pomfret,,,1,0,0,1
Proctor,,,1,0,0,1
Putney,,,1,0,0,1
Randolph,-,Chandler,7,0,0,7
Randolph,-,"East Randolph",0,0,0,0
Rockingham,,,2,0,0,2
Royalton,,,1,0,0,1
"Rutland City",-,"Rutland 6-1 Ward 1",0,0,0,0
"Rutland City",-,"Rutland 6-2 Ward 2",0,0,0,0
"Rutland City",-,"Rutland 6-3 Ward 3a",2,0,0,2
"Rutland City",-,"Rutland 6-3 Ward 3b",0,0,0,0
"Rutland City",-,"Rutland 6-4 Ward 4",1,0,0,1
Ryegate,,,1,0,0,1
Shelburne,-,"Chittenden 5-1",4,0,0,4
Shelburne,-,"Chittenden 5-2",0,0,0,0
"St. Albans City",-,"Ward 1",0,0,0,0
"St. Albans City",-,"Ward 2",0,0,0,0
"St. Albans City",-,"Ward 3",0,0,0,0
"St. Albans City",-,"Ward 4",0,0,0,0
"St. Albans City",-,"Ward 5",0,0,0,0
"St. Albans City",-,"Ward 6",1,0,0,1
"St. Albans Town",-,"Franklin 6-1",1,0,0,1
"St. Albans Town",-,"Franklin 6-2",0,0,0,0
"St. Johnsbury",-,"Caledonia 3-1",0,0,0,0
"St. Johnsbury",-,"Caledonia 3-2",2,0,0,2
Sunderland,,,1,0,0,1
Swanton,,,1,0,0,1
Tinmouth,,,1,0,0,1
Townshend,,,1,0,0,1
Tunbridge,,,1,0,0,1
Underhill,,,1,0,0,1
Waterville,,,2,0,0,2
Weathersfield,,,2,0,0,2
Wells,,,3,0,0,3
"W. Fairlee",,,2,0,0,2
Westford,,,1,0,0,1
Weston,,,1,0,0,1
Williston,,,1,0,0,1
Windsor,,,2,0,0,2
Woodbury,,,1,0,0,1
TOTALS,,,113,0,0,113
