City/Town,,,"David Atkinson",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,1,0,0,1
Albany,,,1,0,0,1
Andover,,,2,0,0,2
Bakersfield,,,1,0,0,1
"Barre City",,,1,0,0,1
Berlin,,,2,0,0,2
Bethel,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,2,0,0,2
Brighton,,,4,0,0,4
Burlington,,,13,0,0,13
Cabot,,,1,0,0,1
Calais,,,1,0,0,1
Chester,,,1,0,0,1
Concord,,,1,0,0,1
Corinth,,,1,0,0,1
Danby,,,1,0,0,1
Derby,,,1,0,0,1
Duxbury,,,1,0,0,1
Enosburgh,,,1,0,0,1
"Fair Haven",,,1,0,0,1
Fairfax,,,2,0,0,2
Fairfield,,,1,0,0,1
Franklin,,,1,0,0,1
Guilford,,,1,0,0,1
Hinesburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,2,0,0,2
Londonderry,,,1,0,0,1
Ludlow,,,1,0,0,1
Marlboro,,,1,0,0,1
Middlesex,,,1,0,0,1
Montpelier,,,5,0,0,5
Moretown,,,1,0,0,1
Newbury,,,1,0,0,1
"Newport City",,,3,0,0,3
Northfield,,,3,0,0,3
Plainfield,,,1,0,0,1
Pomfret,,,1,0,0,1
Proctor,,,1,0,0,1
Putney,,,1,0,0,1
Randolph,,,7,0,0,7
Rockingham,,,2,0,0,2
Royalton,,,1,0,0,1
"Rutland City",,,3,0,0,3
Ryegate,,,1,0,0,1
Shelburne,,,4,0,0,4
"St. Albans City",,,1,0,0,1
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,2,0,0,2
Sunderland,,,1,0,0,1
Swanton,,,1,0,0,1
Tinmouth,,,1,0,0,1
Townshend,,,1,0,0,1
Tunbridge,,,1,0,0,1
Underhill,,,1,0,0,1
Waterville,,,2,0,0,2
Weathersfield,,,2,0,0,2
Wells,,,3,0,0,3
"W. Fairlee",,,2,0,0,2
Westford,,,1,0,0,1
Weston,,,1,0,0,1
Williston,,,1,0,0,1
Windsor,,,2,0,0,2
Woodbury,,,1,0,0,1
TOTALS,,,113,0,0,113
