City/Town,,,"William W. Grout","Martin H. Goddard","Charles Cummings, B. Greenback","William P. Dillingham",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,,Republican
Albany,,,177,97,0,0,0,0,274
Andover,,,110,1,0,0,0,0,111
Athens,,,41,20,0,0,2,0,63
Baltimore,,,12,2,0,0,0,0,14
Barnard,,,158,86,0,0,0,0,244
Barnet,,,248,117,1,1,0,0,367
"Barre Town",,,310,187,0,0,0,0,497
Barton,,,263,57,0,0,0,0,320
Berlin,,,147,101,0,2,0,0,250
Bethel,,,232,74,0,0,0,0,306
Bloomfield,,,48,25,0,0,0,0,73
Bradford,,,134,171,2,0,0,0,307
Braintree,,,145,91,0,0,3,0,239
Brattleboro,,,579,357,0,0,0,0,936
Bridgewater,,,152,117,0,0,0,0,269
Brighton,,,186,128,0,0,0,0,314
Brookfield,,,113,21,0,0,1,0,135
Brookline,,,29,20,0,0,0,0,49
Brownington,,,96,0,0,0,0,0,96
Brunswick,,,10,20,0,0,0,0,30
Burke,,,188,45,0,0,0,0,233
Cabot,,,178,60,2,1,0,0,241
Calais,,,156,110,11,2,0,0,279
Canaan,,,77,46,0,0,0,0,123
Cavendish,,,172,34,0,2,0,0,208
Charleston,,,166,24,0,0,0,0,190
Chelsea,,,183,46,0,0,1,0,230
Chester,,,265,62,0,0,3,0,330
Concord,,,148,59,0,0,0,0,207
Corinth,,,142,169,0,0,0,0,311
Coventry,,,113,29,0,0,0,0,142
Craftsbury,,,144,58,0,0,0,0,202
Danville,,,204,184,0,0,0,0,388
Derby,,,276,59,0,0,0,0,335
Dover,,,67,29,0,0,0,0,96
Dummerston,,,87,35,0,0,0,0,122
Duxbury,,,77,35,22,0,0,0,134
"E. Haven",,,41,12,0,0,0,0,53
"E. Montpelier",,,156,54,0,0,0,0,210
Fairlee,,,54,28,0,0,0,0,82
Fayston,,,80,16,0,0,0,0,96
Glover,,,116,41,0,0,0,0,157
Grafton,,,169,44,0,0,0,0,213
Granby,,,32,15,0,0,0,0,47
Greensboro,,,123,31,0,0,0,0,154
Groton,,,140,61,0,0,0,0,201
Guildhall,,,66,43,0,0,0,0,109
Guilford,,,72,58,0,0,0,0,130
Halifax,,,118,0,0,0,0,0,118
Hardwick,,,154,51,19,0,0,0,224
Hartford,,,302,115,0,0,0,0,417
Hartland,,,209,39,18,2,0,0,268
Holland,,,85,83,0,0,0,0,168
Irasburg,,,97,25,0,0,0,0,122
Jamaica,,,192,18,0,0,1,0,211
Jay,,,98,20,0,0,0,0,118
Kirby,,,44,22,0,0,0,0,66
Lemington,,,13,21,0,0,0,0,34
Londonderry,,,211,30,0,0,0,0,241
Lowell,,,136,0,0,0,0,0,136
Ludlow,,,172,88,0,0,1,0,261
Lunenburg,,,110,40,0,0,0,0,150
Lyndon,,,275,194,0,0,0,0,469
Maidstone,,,18,32,0,0,0,0,50
Marlboro,,,46,0,0,0,0,0,46
Marshfield,,,124,64,5,0,0,0,193
