City/Town,Ward,Pct,"Charles A. Plumley","John B. Candon",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,82,17,0,0,99
Albany,,,121,27,0,0,148
Alburgh,,,161,185,0,0,346
Andover,,,22,10,1,0,33
Arlington,,,275,129,0,0,404
Athens,,,53,21,0,0,74
Bakersfield,,,113,24,0,0,137
Baltimore,,,19,1,0,0,20
Barnard,,,48,10,0,0,58
Barnet,-,1,139,35,0,0,174
Barnet,-,City,0,0,0,0,0
Barnet,-,Town,0,0,0,0,0
"Barre City",,,986,638,2,0,"1,626"
"Barre Town",,,209,237,0,0,446
Barton,,,306,50,0,0,356
Belvidere,,,32,6,0,0,38
Bennington,,,"1,058",393,0,0,"1,451"
Benson,,,61,15,0,0,76
Berkshire,,,106,40,0,0,146
Berlin,,,74,14,0,0,88
Bethel,,,142,39,1,0,182
Bloomfield,,,45,60,0,0,105
Bolton,,,49,29,0,0,78
Bradford,,,127,10,0,0,137
Braintree,,,114,15,0,0,129
Brandon,,,257,97,0,0,354
Brattleboro,,,843,162,0,0,"1,005"
Bridgewater,,,63,9,0,0,72
Bridport,,,58,16,0,0,74
Brighton,,,169,132,0,0,301
Bristol,,,222,35,0,0,257
Brookfield,,,124,7,0,0,131
Brookline,,,26,1,0,0,27
Brownington,,,81,6,0,0,87
Brunswick,,,18,14,0,0,32
Burke,,,78,14,0,0,92
Burlington,,,"2,316","1,901",0,0,"4,217"
Cabot,,,123,8,0,0,131
Calais,,,85,16,0,0,101
Cambridge,,,236,37,0,0,273
Canaan,,,70,23,0,0,93
Castleton,,,167,112,0,0,279
Cavendish,,,177,159,0,0,336
Charleston,,,51,3,0,0,54
Charlotte,,,227,145,0,0,372
Chelsea,,,155,13,0,0,168
Chester,,,205,34,0,0,239
Chittenden,,,73,22,0,0,95
Clarendon,,,95,26,0,0,121
Colchester,,,96,34,0,0,130
Concord,,,102,17,0,0,119
Corinth,,,92,7,0,0,99
Cornwall,,,88,23,1,0,112
Coventry,,,39,3,0,0,42
Craftsbury,,,163,38,0,0,201
Danby,,,85,33,0,0,118
Danville,,,93,17,0,0,110
Derby,,,192,22,0,0,214
Dorset,,,250,106,0,0,356
Dover,,,78,5,0,0,83
Dummerston,,,70,15,0,0,85
Duxbury,,,69,21,0,0,90
"E. Haven",,,26,8,0,0,34
"E. Montpelier",,,279,36,0,0,315
Eden,,,52,5,0,0,57
Elmore,,,43,1,0,0,44
Enosburgh,,,380,88,0,0,468
Essex,,,451,148,0,0,599
"Fair Haven",,,194,66,0,0,260
Fairfax,,,184,64,0,0,248
Fairfield,,,94,134,0,0,228
Fairlee,,,71,5,0,0,76
Fayston,,,36,8,0,0,44
Ferrisburgh,,,132,17,0,0,149
Fletcher,,,58,17,0,0,75
Franklin,,,242,135,0,0,377
Georgia,,,209,87,0,0,296
Glover,,,121,15,0,0,136
Goshen,,,36,3,0,0,39
Grafton,,,68,0,0,0,68
Granby,,,32,2,0,0,34
"Grand Isle",,,111,89,0,0,200
Granville,,,27,2,0,0,29
Greensboro,,,120,9,0,0,129
Groton,,,206,94,0,0,300
Guildhall,,,82,39,0,0,121
Guilford,,,59,14,0,0,73
Halifax,,,25,10,0,0,35
Hancock,,,59,13,0,0,72
Hardwick,,,557,185,0,0,742
Hartford,,,508,196,0,0,704
Hartland,,,223,44,0,0,267
Highgate,,,249,185,0,0,434
Hinesburg,,,234,97,0,0,331
Holland,,,33,2,0,0,35
Hubbardton,,,27,20,0,0,47
Huntington,,,127,20,0,0,147
"Hyde Park",,,86,27,0,0,113
Ira,,,73,15,0,0,88
Irasburg,,,218,70,0,0,288
"Isle La Motte",,,97,55,0,0,152
Jamaica,,,140,0,1,0,141
Jay,,,34,7,0,0,41
Jericho,,,124,27,0,0,151
Johnson,,,167,19,0,0,186
Kirby,,,47,2,0,0,49
Landgrove,,,19,3,0,0,22
Leicester,,,47,16,0,0,63
Lemington,,,25,8,0,0,33
Lincoln,,,161,24,0,0,185
Londonderry,,,120,21,0,0,141
Lowell,,,89,32,0,0,121
Ludlow,,,207,126,0,0,333
Lunenburg,,,255,130,0,0,385
Lyndon,,,317,81,0,0,398
Maidstone,,,16,0,0,0,16
Manchester,,,309,69,1,0,379
Marlboro,,,32,4,0,0,36
Marshfield,,,86,7,0,0,93
Mendon,,,56,11,0,0,67
Middlebury,,,357,130,0,0,487
Middlesex,,,177,73,0,0,250
"Middletown Springs",,,64,20,0,0,84
Milton,,,319,123,0,0,442
Monkton,,,206,29,0,0,235
