City/Town,,,"Bradley Barlow","William W. Grout","George S. Waterman","H. H. Powers","George Hendee","George N. Dale",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Greenback,Republican,Democratic,Republican,Republican,Republican
Albany,,,52,134,34,0,0,0,1,0,221
Alburgh,,,121,96,31,0,0,0,0,0,248
Bakersfield,,,156,47,41,1,0,0,1,0,246
Barton,,,33,309,97,1,0,0,1,0,441
Belvidere,,,63,17,2,0,0,0,0,0,82
Berkshire,,,137,84,18,1,1,0,7,0,248
Bloomfield,,,1,36,38,0,0,2,0,0,77
Bolton,,,85,37,38,0,0,0,0,0,160
Brighton,,,93,29,115,0,0,0,0,0,237
Brownington,,,15,97,3,1,0,0,0,0,116
Brunswick,,,0,2,16,0,0,12,0,0,30
Burlington,,,557,656,371,0,0,0,0,0,"1,584"
Cambridge,,,203,99,25,0,1,0,3,0,331
Canaan,,,12,54,35,0,0,0,0,0,101
Charleston,,,64,114,17,0,0,0,0,0,195
Charlotte,,,97,150,7,0,0,0,0,0,254
Colchester,,,202,181,174,0,0,0,0,0,557
Concord,,,38,149,58,0,0,0,0,0,245
Coventry,,,13,110,27,0,0,1,0,0,151
Craftsbury,,,56,142,60,0,0,0,0,0,258
Derby,,,50,144,56,0,0,0,0,0,250
"E. Haven",,,13,15,12,0,0,0,0,0,40
Eden,,,153,26,5,0,0,0,0,0,184
Elmore,,,60,37,30,19,1,0,0,0,147
Enosburgh,,,210,120,3,0,0,1,1,0,335
Essex,,,137,159,58,0,1,0,0,0,355
Fairfax,,,264,107,31,0,0,0,1,0,403
Fairfield,,,389,16,31,0,0,0,0,0,436
Fletcher,,,73,53,63,0,0,0,0,0,189
Franklin,,,201,68,34,0,0,0,0,0,303
Georgia,,,166,54,53,0,0,0,0,0,273
Glover,,,32,150,38,0,0,0,0,0,220
Granby,,,6,7,14,0,0,0,0,0,27
"Grand Isle",,,94,32,27,0,0,0,0,0,153
Greensboro,,,48,68,36,27,0,0,0,0,179
Guildhall,,,31,33,36,0,0,0,0,0,100
Highgate,,,272,38,106,0,0,0,0,0,416
Hinesburg,,,86,181,43,0,0,0,0,0,310
Holland,,,16,56,87,0,0,0,0,0,159
Huntington,,,75,115,42,0,0,0,0,0,232
"Hyde Park",,,81,127,109,0,0,0,1,0,318
Irasburg,,,104,94,15,1,0,0,0,0,214
"Isle La Motte",,,55,9,20,0,0,0,0,0,84
Jay,,,68,54,0,0,0,0,0,0,122
Jericho,,,98,144,64,0,0,0,0,0,306
Johnson,,,110,119,28,0,0,0,0,0,257
Lemington,,,50,11,16,0,0,0,0,0,77
Lowell,,,116,49,8,0,0,0,5,0,178
Lunenburg,,,22,70,43,0,1,0,0,0,136
Maidstone,,,6,5,30,0,0,5,0,0,46
Mansfield,,,192,171,65,0,0,0,0,0,428
Milton,,,132,120,51,0,0,0,0,0,303
Montgomery,,,224,27,17,0,0,0,0,0,268
Morgan,,,24,65,2,0,0,0,0,0,91
Morristown,,,245,82,38,1,12,0,0,0,378
"Newport City",,,157,215,57,0,0,0,1,0,430
"N. Hero",,,39,12,38,0,0,0,0,0,89
Richford,,,170,73,57,0,0,0,1,0,301
Richmond,,,34,99,48,0,3,0,1,0,185
Salem,,,29,32,11,0,0,0,0,0,72
Shelburne,,,73,57,27,0,0,0,0,0,157
Sheldon,,,134,53,72,0,2,0,2,0,263
"S. Burlington",,,6,17,0,0,0,0,0,0,23
"S. Hero",,,46,35,56,0,0,0,0,0,137
"St. Albans City",,,"1,255",37,112,0,0,0,1,0,"1,405"
"St. George",,,187,73,71,0,0,0,0,0,331
Stowe,,,223,94,74,1,8,0,0,0,400
Swanton,,,273,43,249,0,0,0,0,0,565
Troy,,,163,109,38,0,0,0,0,0,310
Underhill,,,125,86,31,0,0,0,0,0,242
Victory,,,0,26,20,0,0,0,0,0,46
Waterville,,,39,69,9,0,0,0,0,0,117
Westfield,,,64,58,17,0,0,0,0,0,139
Westford,,,71,198,26,0,0,0,0,0,295
Westmore,,,17,38,8,0,0,0,0,0,63
Wolcott,,,113,86,33,4,2,0,0,0,238
TOTALS,,,"9,119","6,679","3,572",57,32,21,26,0,"19,506"
