City/Town,Ward,Pct,"Michael E. Manley","Claude E. Weyant",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,1,0,0,0,1
Baltimore,,,49,64,0,0,113
Barnard,,,321,157,0,0,478
Bethel,,,558,318,0,0,876
Bridgewater,,,268,175,0,0,443
Cavendish,,,279,321,0,0,600
Chester,,,810,525,0,0,"1,335"
Hartford,-,"Windsor 4-1",679,324,0,0,"1,003"
Hartford,-,"Windsor 4-2","2,542",809,0,0,"3,351"
Hartland,,,"1,139",515,0,0,"1,654"
Ludlow,,,515,460,0,0,975
Norwich,,,"1,519",281,0,0,"1,800"
Plymouth,,,146,148,0,0,294
Pomfret,,,391,138,0,0,529
Reading,,,202,125,0,0,327
Rochester,,,410,166,0,0,576
Royalton,,,732,398,0,0,"1,130"
Sharon,,,443,192,0,0,635
Springfield,-,"Windsor 3-1",61,59,0,0,120
Springfield,-,"Windsor 3-2","1,765","1,574",0,0,"3,339"
Stockbridge,,,222,125,0,0,347
Weathersfield,,,640,691,0,0,"1,331"
"W. Windsor",,,380,232,0,0,612
Weston,,,222,144,0,0,366
Windsor,,,971,448,0,0,"1,419"
Woodstock,,,"1,179",471,0,0,"1,650"
TOTALS,,,"16,444","8,860",0,0,"25,304"
