City/Town,,,"Luke Poland","Charles M. Chase","John Cain",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Democratic
Andover,,,118,0,0,0,0,118
Athens,,,49,22,0,0,0,71
Baltimore,,,10,0,0,0,0,10
Barnard,,,187,119,0,0,0,306
Barnet,,,222,91,0,2,0,315
Bethel,,,166,91,0,0,0,257
Bradford,,,199,198,0,1,0,398
Braintree,,,148,0,45,0,0,193
Brattleboro,,,640,160,0,0,0,800
Bridgewater,,,124,142,0,0,0,266
Brookfield,,,214,68,0,0,0,282
Brookline,,,31,18,0,0,0,49
Burke,,,179,44,0,0,0,223
Cavendish,,,212,9,0,0,0,221
Chelsea,,,252,76,0,0,0,328
Chester,,,453,68,0,0,0,521
Corinth,,,169,200,0,0,0,369
Danville,,,245,264,0,0,0,509
Dover,,,90,14,0,0,0,104
Dummerston,,,160,18,0,0,0,178
Fairlee,,,68,37,0,0,0,105
Grafton,,,196,35,0,0,0,231
Groton,,,120,53,0,0,0,173
Guilford,,,187,26,0,0,0,213
Halifax,,,142,38,0,0,0,180
Hardwick,,,217,51,0,0,0,268
Hartford,,,317,63,0,0,0,380
Hartland,,,218,38,0,0,0,256
Jamaica,,,200,13,0,0,0,213
Kirby,,,56,18,0,0,0,74
Londonderry,,,259,45,0,0,0,304
Ludlow,,,246,26,0,0,0,272
Lyndon,,,286,243,0,0,0,529
Marlboro,,,120,26,0,0,0,146
Newark,,,73,56,0,0,0,129
Newbury,,,269,181,0,0,0,450
Newfane,,,185,46,0,1,0,232
Norwich,,,218,158,0,0,0,376
Orange,,,109,64,0,0,0,173
Peacham,,,189,33,0,1,0,223
Plymouth,,,126,16,0,0,0,142
Pomfret,,,144,44,0,0,0,188
Putney,,,227,53,0,0,0,280
Randolph,,,408,117,0,0,0,525
Reading,,,149,6,0,2,0,157
Rochester,,,203,11,0,0,0,214
Rockingham,,,319,233,0,0,0,552
Royalton,,,223,72,0,2,0,297
Ryegate,,,92,61,0,0,0,153
Sharon,,,140,67,0,0,0,207
Sheffield,,,102,115,0,0,0,217
Somerset,,,13,3,0,0,0,16
Springfield,,,577,48,0,0,0,625
"St. Johnsbury",,,589,133,0,0,0,722
Stannard,,,47,0,0,0,0,47
Stockbridge,,,174,30,0,0,0,204
Strafford,,,176,120,0,0,0,296
Stratton,,,42,21,0,2,0,65
Sutton,,,139,71,0,0,0,210
Thetford,,,226,166,0,0,0,392
Topsham,,,178,122,0,1,0,301
Townshend,,,216,32,0,0,0,248
Tunbridge,,,230,43,0,0,0,273
Vernon,,,102,8,0,0,0,110
Vershire,,,103,114,0,0,0,217
Walden,,,101,88,0,0,0,189
Wardsboro,,,152,40,0,0,0,192
Washington,,,150,40,0,0,0,190
Waterford,,,141,28,0,0,0,169
Weathersfield,,,209,51,0,0,0,260
"W. Fairlee",,,98,85,0,0,0,183
"W. Windsor",,,88,0,0,0,0,88
Westminster,,,212,42,0,0,0,254
Weston,,,228,4,0,0,0,232
Wheelock,,,121,65,0,0,0,186
Whitingham,,,164,126,0,0,0,290
Williamstown,,,167,63,0,0,0,230
Wilmington,,,209,107,0,0,0,316
Windham,,,132,6,0,0,0,138
Windsor,,,232,84,0,0,0,316
Woodstock,,,515,65,0,0,0,580
TOTALS,,,"15,407","5,252",45,15,0,"20,719"
