City/Town,Ward,Pct,"Jim Milne","Jimmy De Pierro","Toni M. Wilder","Jery Levy","Christopher Costanzo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Natural Law","Liberty Union",Libertarian
Addison,,,456,23,19,5,13,1,0,517
Albany,,,297,29,17,6,10,0,0,359
Alburgh,,,429,49,44,15,28,0,0,565
Andover,,,176,8,14,7,9,0,0,214
Arlington,,,882,72,50,33,40,1,0,"1,078"
Athens,,,85,4,9,9,4,0,0,111
Bakersfield,,,323,35,19,14,20,0,0,411
Baltimore,,,68,2,23,2,2,0,0,97
Barnard,,,386,20,17,13,42,0,0,478
Barnet,,,601,51,26,20,26,1,0,725
"Barre City",-,"Washington 4-1","1,418",42,20,12,18,1,0,"1,511"
"Barre City",-,"Washington 4-2","1,616",71,22,27,26,0,0,"1,762"
"Barre Town",,,"3,192",77,45,33,30,4,0,"3,381"
Barton,-,"Barton Memorial",543,39,22,15,10,0,0,629
Barton,-,"Orleans Memorial",324,30,15,9,9,1,0,388
Belvidere,,,91,6,4,1,3,0,0,105
Bennington,-,"Bennington 2-1","1,472",175,72,110,69,0,0,"1,898"
Bennington,-,"Bennington 2-1 Nb",353,38,25,28,15,0,0,459
Bennington,-,"Bennington 2-2",610,63,31,45,25,0,0,774
Bennington,-,"Bennington 2-3","1,941",242,109,144,80,1,0,"2,517"
Bennington,-,"Bennington 2-4",14,4,0,4,0,0,0,22
Benson,,,241,33,18,4,17,0,0,313
Berkshire,,,328,31,25,23,13,0,0,420
Berlin,,,950,63,25,9,15,2,0,"1,064"
Bethel,,,527,39,33,19,149,1,0,768
Bloomfield,,,64,5,5,5,1,0,0,80
Bolton,,,323,29,23,16,12,0,0,403
Bradford,,,786,64,48,34,41,1,0,974
Braintree,,,365,28,14,8,33,2,0,450
Brandon,,,"1,220",103,84,32,53,1,0,"1,493"
Brattleboro,-,"Windham 2-1","1,349",74,41,194,36,4,0,"1,698"
Brattleboro,-,"Windham 2-2",990,81,43,21,36,3,0,"1,174"
Brattleboro,-,"Windham 2-3",971,93,55,262,45,0,0,"1,426"
Bridgewater,,,297,22,22,18,23,0,0,382
Bridport,,,433,40,27,17,26,1,0,544
Brighton,,,415,58,38,8,22,0,0,541
Bristol,,,"1,073",105,89,44,36,2,0,"1,349"
Brookfield,,,465,45,26,20,30,4,0,590
Brookline,,,181,12,12,18,8,0,0,231
Brownington,,,222,12,13,8,16,0,0,271
Brunswick,,,30,2,2,0,1,0,0,35
Burke,,,488,48,14,19,11,0,0,580
Burlington,-,"Chittenden 7-1 Ward 5","1,866",169,85,85,53,7,0,"2,265"
Burlington,-,"Chittenden 7-1 Ward 6",578,104,46,24,31,5,0,788
Burlington,-,"Chittenden 7-2 Ward 2",289,86,32,23,26,6,0,462
Burlington,-,"Chittenden 7-2 Ward 3","1,185",274,133,101,97,8,0,"1,798"
Burlington,-,"Chittenden 7-2 Ward 5",62,19,3,5,9,0,0,98
Burlington,-,"Chittenden 7-3 Ward 1","1,479",379,105,102,116,16,0,"2,197"
Burlington,-,"Chittenden 7-3 Ward 2",84,28,5,6,8,1,0,132
Burlington,-,"Chittenden 7-3 Ward 6",255,123,20,23,23,3,0,447
Burlington,-,"Chittenden 7-4 Ward 2",664,207,85,50,69,7,0,"1,082"
Burlington,-,"Chittenden 7-5 Ward 3",65,12,1,6,3,1,0,88
Burlington,-,"Chittenden 7-5 Ward 4",352,16,8,4,10,7,0,397
Burlington,-,"Chittenden 7-5 Ward 7",988,71,27,33,24,3,0,"1,146"
Burlington,-,"Chittenden 7-6 Ward 4","1,762",97,63,37,43,7,0,"2,009"
Burlington,-,"Chittenden 7-6 Ward 7",932,72,32,44,25,6,0,"1,111"
Burlington,-,"Chittenden 7-7 Ward 6",782,46,24,21,18,0,0,891
Cabot,,,407,41,25,20,10,2,0,505
Calais,,,587,100,29,34,20,0,0,770
Cambridge,,,955,74,44,30,35,1,0,"1,139"
Canaan,,,236,21,16,8,11,0,0,292
Castleton,,,"1,150",155,81,46,43,3,0,"1,478"
Cavendish,,,359,25,182,6,10,0,0,582
Charleston,,,244,30,23,13,5,0,0,315
Charlotte,,,"1,382",83,73,39,26,4,0,"1,607"
Chelsea,,,485,36,26,10,14,1,0,572
