City/Town,,,"Jim Milne","Jimmy De Pierro","Toni M. Wilder","Jery Levy","Christopher Costanzo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Vermont Grassroots","Natural Law","Liberty Union",Libertarian
Addison,,,456,23,19,5,13,1,0,517
Albany,,,297,29,17,6,10,0,0,359
Alburgh,,,429,49,44,15,28,0,0,565
Andover,,,176,8,14,7,9,0,0,214
Arlington,,,882,72,50,33,40,1,0,"1,078"
Athens,,,85,4,9,9,4,0,0,111
Bakersfield,,,323,35,19,14,20,0,0,411
Baltimore,,,68,2,23,2,2,0,0,97
Barnard,,,386,20,17,13,42,0,0,478
Barnet,,,601,51,26,20,26,1,0,725
"Barre City",,,"3,034",113,42,39,44,1,0,"3,273"
"Barre Town",,,"3,192",77,45,33,30,4,0,"3,381"
Barton,,,867,69,37,24,19,1,0,"1,017"
Belvidere,,,91,6,4,1,3,0,0,105
Bennington,,,"4,390",522,237,331,189,1,0,"5,670"
Benson,,,241,33,18,4,17,0,0,313
Berkshire,,,328,31,25,23,13,0,0,420
Berlin,,,950,63,25,9,15,2,0,"1,064"
Bethel,,,527,39,33,19,149,1,0,768
Bloomfield,,,64,5,5,5,1,0,0,80
Bolton,,,323,29,23,16,12,0,0,403
Bradford,,,786,64,48,34,41,1,0,974
Braintree,,,365,28,14,8,33,2,0,450
Brandon,,,"1,220",103,84,32,53,1,0,"1,493"
Brattleboro,,,"3,310",248,139,477,117,7,0,"4,298"
Bridgewater,,,297,22,22,18,23,0,0,382
Bridport,,,433,40,27,17,26,1,0,544
Brighton,,,415,58,38,8,22,0,0,541
Bristol,,,"1,073",105,89,44,36,2,0,"1,349"
Brookfield,,,465,45,26,20,30,4,0,590
Brookline,,,181,12,12,18,8,0,0,231
Brownington,,,222,12,13,8,16,0,0,271
Brunswick,,,30,2,2,0,1,0,0,35
Burke,,,488,48,14,19,11,0,0,580
Burlington,,,"11,343","1,703",669,564,555,77,0,"14,911"
Cabot,,,407,41,25,20,10,2,0,505
Calais,,,587,100,29,34,20,0,0,770
Cambridge,,,955,74,44,30,35,1,0,"1,139"
Canaan,,,236,21,16,8,11,0,0,292
Castleton,,,"1,150",155,81,46,43,3,0,"1,478"
Cavendish,,,359,25,182,6,10,0,0,582
Charleston,,,244,30,23,13,5,0,0,315
Charlotte,,,"1,382",83,73,39,26,4,0,"1,607"
Chelsea,,,485,36,26,10,14,1,0,572
Chester,,,"1,009",91,141,31,39,2,0,"1,313"
Chittenden,,,448,42,30,14,16,0,0,550
Clarendon,,,861,85,75,21,38,0,0,"1,080"
Colchester,,,"4,715",321,187,115,160,4,0,"5,502"
Concord,,,287,39,15,20,16,0,0,377
Corinth,,,403,37,26,22,19,0,0,507
Cornwall,,,468,43,23,19,11,0,0,564
Coventry,,,232,22,9,10,4,0,0,277
Craftsbury,,,356,32,24,10,14,1,0,437
Danby,,,383,39,31,16,21,1,0,491
Danville,,,820,38,31,18,26,0,0,933
Derby,,,"1,416",92,81,36,38,1,0,"1,664"
Dorset,,,783,65,33,25,34,0,0,940
Dover,,,397,29,23,37,21,1,0,508
Dummerston,,,655,62,28,82,20,0,0,847
Duxbury,,,349,47,15,15,10,0,0,436
"E. Haven",,,98,11,9,0,4,0,0,122
"E. Montpelier",,,"1,076",99,31,21,17,0,0,"1,244"
Eden,,,236,26,12,14,5,0,0,293
Elmore,,,223,28,18,5,5,0,0,279
Enosburgh,,,735,60,37,39,36,1,0,908
Essex,,,"6,071",319,164,113,171,9,0,"6,847"
"Fair Haven",,,815,88,67,28,46,0,0,"1,044"
Fairfax,,,981,71,50,38,44,6,0,"1,190"
Fairfield,,,534,46,29,34,23,1,0,667
Fairlee,,,319,64,11,7,11,0,0,412
Fayston,,,430,54,35,9,17,0,0,545
Ferrisburgh,,,898,47,40,29,35,0,0,"1,049"
Fletcher,,,291,36,27,14,11,0,0,379
Franklin,,,390,27,18,12,15,0,0,462
Georgia,,,"1,267",80,58,48,48,0,0,"1,501"
Glover,,,331,34,12,8,8,0,0,393
Goshen,,,82,10,7,7,2,0,0,108
Grafton,,,238,21,12,22,11,0,0,304
Granby,,,30,3,1,2,0,0,0,36
"Grand Isle",,,666,66,43,21,38,1,0,835
Granville,,,88,21,8,1,4,0,0,122
Greensboro,,,244,28,15,5,10,1,0,303
Groton,,,352,19,19,14,10,0,0,414
