City/Town,,,"Worthington C. Smith","Asa Aldis","Waldo Brigham","Portus Baxter","Romeo H. Hoyt",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Republican,Republican
Albany,,,93,3,33,0,0,0,0,129
Alburgh,,,70,73,26,0,0,0,0,169
Bakersfield,,,51,66,72,0,0,0,0,189
Barton,,,128,5,51,0,0,0,0,184
Belvidere,,,0,9,26,0,0,10,0,45
Berkshire,,,83,19,46,0,0,0,0,148
Bloomfield,,,25,0,16,0,0,0,0,41
Bolton,,,47,1,26,0,0,0,0,74
Brighton,,,49,16,28,0,1,0,0,94
Brownington,,,79,12,7,0,0,0,0,98
Brunswick,,,4,0,13,0,0,0,0,17
Burlington,,,279,290,220,0,0,1,0,790
Cambridge,,,24,121,69,0,0,0,0,214
Canaan,,,16,1,14,0,0,0,0,31
Charleston,,,124,2,15,0,0,0,0,141
Charlotte,,,16,69,3,0,0,0,0,88
Colchester,,,63,127,66,0,0,0,0,256
Concord,,,133,0,6,0,0,0,0,139
Coventry,,,113,1,19,1,0,0,0,134
Craftsbury,,,126,5,36,2,0,1,0,170
Derby,,,102,39,43,0,0,0,0,184
"E. Haven",,,11,0,1,0,0,0,0,12
Eden,,,66,34,21,0,0,0,0,121
Elmore,,,11,19,8,8,0,0,0,46
Enosburgh,,,78,56,26,0,0,0,0,160
Essex,,,154,33,85,0,0,0,0,272
Fairfax,,,83,121,20,0,0,0,0,224
Fairfield,,,67,2,104,0,0,0,0,173
Fletcher,,,7,56,43,2,0,0,0,108
Franklin,,,66,16,31,5,0,0,0,118
Georgia,,,37,88,12,0,0,0,0,137
Glover,,,80,22,37,0,1,0,0,140
Granby,,,15,1,12,0,0,0,0,28
"Grand Isle",,,20,65,17,0,0,0,0,102
Greensboro,,,67,8,25,3,0,0,0,103
Guildhall,,,47,1,28,0,0,0,0,76
Highgate,,,29,103,59,0,0,0,0,191
Hinesburg,,,148,34,3,0,0,0,0,185
Holland,,,26,3,61,0,0,0,0,90
Huntington,,,90,30,19,0,0,0,0,139
"Hyde Park",,,110,1,141,0,0,1,0,253
Irasburg,,,125,44,8,1,0,0,0,178
"Isle La Motte",,,4,30,17,0,0,0,0,51
Jay,,,33,4,17,1,0,0,0,55
Jericho,,,105,52,44,0,0,0,0,201
Johnson,,,105,73,16,0,0,0,0,194
Lemington,,,5,0,6,0,0,0,0,11
Lowell,,,42,10,38,0,0,0,0,90
Lunenburg,,,79,0,23,0,0,0,0,102
Maidstone,,,7,0,6,0,0,0,0,13
Milton,,,184,122,42,0,0,0,0,348
Montgomery,,,76,43,18,0,0,0,0,137
Morgan,,,62,0,1,0,0,0,0,63
Morristown,,,213,1,35,0,0,0,0,249
"Newport City",,,153,22,52,0,0,0,0,227
"N. Hero",,,8,61,17,0,0,0,0,86
Richford,,,71,51,41,0,0,1,0,164
Richmond,,,138,2,22,0,0,0,0,162
Salem,,,19,0,1,0,0,3,0,23
Shelburne,,,48,49,12,0,0,2,0,111
Sheldon,,,71,18,76,0,0,0,0,165
"S. Burlington",,,11,29,18,0,0,0,0,58
"S. Hero",,,21,29,43,0,0,0,0,93
"St. Albans City",,,435,218,195,0,0,0,0,848
"St. George",,,6,12,11,0,0,0,0,29
Stowe,,,207,5,53,0,0,0,0,265
Swanton,,,62,92,65,0,0,0,0,219
Troy,,,34,95,63,0,0,0,0,192
Underhill,,,102,22,51,0,0,0,0,175
Victory,,,11,0,9,0,0,0,0,20
Waterville,,,9,69,14,0,0,0,0,92
Westfield,,,68,35,37,0,0,0,0,140
Westford,,,96,40,11,2,0,0,0,149
Westmore,,,42,0,8,0,0,0,0,50
Williston,,,95,12,8,0,0,0,0,115
Wolcott,,,132,0,14,0,0,0,0,146
TOTALS,,,"5,730","2,794","2,680",25,2,19,0,"11,250"
