City/Town,,,"Peter Briggs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,178,29,205,0,412
Bridport,,,130,9,205,0,344
Bristol,,,276,37,325,0,638
Cornwall,,,86,14,130,0,230
Ferrisburgh,,,250,26,361,1,638
Goshen,,,21,4,29,0,54
Granville,,,13,2,29,0,44
Hancock,,,23,3,52,0,78
Huntington,,,96,4,210,0,310
Leicester,,,102,19,131,0,252
Lincoln,,,98,4,144,0,246
Middlebury,,,354,53,517,0,924
Monkton,,,200,14,268,0,482
"New Haven",,,192,39,229,0,460
Orwell,,,168,14,270,0,452
Panton,,,70,10,96,0,176
Ripton,,,21,5,40,0,66
Salisbury,,,73,2,117,0,192
Shoreham,,,115,5,178,0,298
Starksboro,,,132,15,175,0,322
Vergennes,,,201,26,261,0,488
Waltham,,,45,4,61,0,110
Weybridge,,,54,3,97,0,154
Whiting,,,26,3,49,0,78
TOTALS,,,"2,924",344,"4,179",1,"7,448"
