City/Town,Ward,Pct,"Frank L. Greene","Daniel E. O'Sullivan","Raymond McFarland","Marcus P. Armstrong","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Progressive/Prohibition,Socialist
Addison,,,130,5,57,0,0,0,192
Alburgh,,,177,34,21,1,0,0,233
Arlington,,,167,114,15,8,0,0,304
Bakersfield,,,122,31,50,0,0,0,203
Belvidere,,,50,10,2,1,0,0,63
Bennington,,,806,394,130,50,163,0,"1,543"
Benson,,,143,27,24,2,0,0,196
Berkshire,,,132,44,14,2,0,0,192
Bolton,,,52,26,5,1,0,0,84
Brandon,,,310,86,98,2,0,0,496
Bridport,,,9,20,32,0,0,0,61
Bristol,,,261,50,72,3,0,0,386
Burlington,,,"1,530",877,302,18,0,0,"2,727"
Cambridge,,,211,27,81,1,0,0,320
Castleton,,,175,78,36,0,0,0,289
Charlotte,,,142,29,24,0,0,0,195
Chittenden,,,78,5,8,1,0,0,92
Clarendon,,,139,17,31,0,0,0,187
Colchester,,,194,362,16,8,0,0,580
Cornwall,,,103,11,66,1,0,0,181
Danby,,,124,28,40,0,0,0,192
Dorset,,,146,112,20,2,0,0,280
Eden,,,67,23,12,4,0,0,106
Elmore,,,30,12,16,0,0,0,58
Enosburgh,,,255,80,50,3,0,0,388
Essex,,,305,70,46,3,0,0,424
"Fair Haven",,,340,135,65,5,0,0,545
Fairfax,,,146,32,19,1,0,0,198
Fairfield,,,132,76,6,0,0,0,214
Ferrisburgh,,,199,15,58,0,0,0,272
Fletcher,,,99,27,6,1,0,0,133
Franklin,,,138,26,7,1,0,0,172
Georgia,,,167,53,28,0,0,0,248
Glastenbury,,,5,1,0,0,0,0,6
Goshen,,,34,2,14,0,0,0,50
"Grand Isle",,,94,71,13,0,0,0,178
Granville,,,40,14,19,1,0,0,74
Hancock,,,33,0,14,0,0,0,47
Highgate,,,165,60,92,3,0,0,320
Hinesburg,,,175,37,31,1,0,0,244
Hubbardton,,,76,17,9,0,0,0,102
Huntington,,,148,27,14,0,0,0,189
"Hyde Park",,,171,54,32,22,0,0,279
Ira,,,64,10,5,0,0,0,79
"Isle La Motte",,,62,36,16,0,0,0,114
Jericho,,,144,55,43,0,5,0,247
Johnson,,,205,16,68,4,0,0,293
Landgrove,,,38,0,1,2,0,0,41
Leicester,,,60,7,13,0,0,0,80
Lincoln,,,179,20,32,1,0,0,232
Manchester,,,294,57,29,3,0,0,383
Mendon,,,54,10,10,0,0,0,74
Middlebury,,,306,76,236,4,0,0,622
"Middletown Springs",,,91,40,39,3,0,0,173
Milton,,,275,51,19,8,1,0,354
Monkton,,,98,8,21,0,0,0,127
Montgomery,,,159,41,21,1,0,0,222
Morristown,,,219,113,115,7,0,0,454
"Mount Holly",,,89,16,31,0,0,0,136
"Mount Tabor",,,39,7,7,1,0,0,54
"New Haven",,,72,10,28,0,0,0,110
"N. Hero",,,109,7,6,0,0,0,122
Orwell,,,127,39,18,1,0,0,185
Panton,,,88,5,10,0,0,0,103
Pawlet,,,175,40,57,1,0,0,273
Peru,,,41,7,7,0,0,0,55
Pittsfield,,,64,4,5,0,0,0,73
Pittsford,,,235,125,34,0,0,0,394
Poultney,,,386,131,75,2,0,0,594
Pownal,,,144,52,71,4,0,0,271
Proctor,,,349,39,55,8,0,0,451
Readsboro,,,95,43,25,9,0,0,172
Richford,,,281,96,69,4,0,0,450
Richmond,,,167,94,54,2,0,0,317
Ripton,,,60,3,12,1,0,0,76
Rupert,,,86,4,14,1,0,0,105
"Rutland City",,,"1,404",747,300,27,0,0,"2,478"
"Rutland Town",,,83,23,29,0,0,0,135
Salisbury,,,130,6,41,0,0,0,177
Sandgate,,,78,9,2,0,0,0,89
Searsburg,,,11,10,1,1,0,0,23
Shaftsbury,,,163,95,37,6,0,0,301
Shelburne,,,176,64,8,2,0,0,250
Sheldon,,,157,20,6,2,0,0,185
Sherburne,,,59,12,6,0,0,0,77
Shoreham,,,124,50,24,1,0,0,199
Shrewsbury,,,65,8,23,2,0,0,98
"S. Burlington",,,114,80,8,1,0,0,203
"S. Hero",,,53,73,6,0,0,0,132
"St. Albans City",,,814,201,52,9,0,0,"1,076"
"St. Albans Town",,,153,36,14,1,0,0,204
"St. George",,,24,3,0,0,0,0,27
Stamford,,,73,16,3,2,0,0,94
Starksboro,,,147,21,16,1,0,0,185
Stowe,,,191,86,71,2,0,0,350
Sudbury,,,80,25,5,1,0,0,111
Sunderland,,,54,23,13,5,0,0,95
Swanton,,,291,214,40,3,0,0,548
Tinmouth,,,57,7,23,0,0,0,87
Underhill,,,134,92,16,1,0,0,243
Vergennes,,,207,37,35,0,0,0,279
Wallingford,,,233,45,105,2,0,0,385
Waltham,,,42,2,11,2,0,0,57
Waterville,,,42,7,35,0,0,0,84
Wells,,,61,22,7,6,0,0,96
"W. Haven",,,65,17,2,1,0,0,85
"W. Rutland",,,302,157,23,0,0,0,482
Westford,,,77,20,69,0,0,0,166
Weybridge,,,61,0,21,1,1,0,84
Whiting,,,65,1,6,1,0,0,73
Williston,,,135,34,5,2,0,0,176
Winhall,,,46,0,4,1,0,0,51
Wolcott,,,58,0,46,0,0,0,104
Woodford,,,39,28,0,1,0,0,68
TOTALS,,,"19,237","6,817","4,064",297,170,0,"30,585"
