City/Town,,,"Patrick Leahy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,14,0,0,14
Albany,,,16,0,0,16
Alburgh,,,91,0,0,91
Andover,,,18,0,0,18
Arlington,,,262,0,0,262
Athens,,,12,0,0,12
Bakersfield,,,59,0,0,59
Baltimore,,,6,0,0,6
Barnard,,,30,0,0,30
Barnet,,,39,0,0,39
"Barre City",,,547,0,0,547
"Barre Town",,,237,0,0,237
Barton,,,89,0,0,89
Belvidere,,,7,0,0,7
Bennington,,,303,0,0,303
Benson,,,5,0,0,5
Berkshire,,,37,0,0,37
Berlin,,,76,0,0,76
Bethel,,,40,0,0,40
Bloomfield,,,5,0,0,5
Bolton,,,18,0,0,18
Bradford,,,52,0,0,52
Braintree,,,13,0,0,13
Brandon,,,35,0,0,35
Brattleboro,,,780,0,0,780
Bridgewater,,,34,0,0,34
Bridport,,,19,0,0,19
Brighton,,,74,0,0,74
Bristol,,,64,0,0,64
Brookfield,,,21,0,0,21
Brookline,,,11,0,0,11
Brownington,,,28,0,0,28
Brunswick,,,5,0,0,5
Burke,,,46,0,0,46
Burlington,,,"2,431",0,0,"2,431"
Cabot,,,47,0,0,47
Calais,,,137,0,0,137
Cambridge,,,86,0,0,86
Canaan,,,16,0,0,16
Castleton,,,47,0,0,47
Cavendish,,,30,0,0,30
Charleston,,,56,0,0,56
Charlotte,,,125,0,0,125
Chelsea,,,36,0,0,36
Chester,,,48,0,0,48
Chittenden,,,16,0,0,16
Clarendon,,,30,0,0,30
Colchester,,,352,0,0,352
Concord,,,27,0,0,27
Corinth,,,21,0,0,21
Cornwall,,,38,0,0,38
Coventry,,,13,0,0,13
Craftsbury,,,37,0,0,37
Danby,,,22,0,0,22
Danville,,,39,0,0,39
Derby,,,152,0,0,152
Dorset,,,29,0,0,29
Dover,,,28,0,0,28
Dummerston,,,74,0,0,74
Duxbury,,,36,0,0,36
"E. Haven",,,12,0,0,12
"E. Montpelier",,,94,0,0,94
Eden,,,18,0,0,18
Elmore,,,16,0,0,16
Enosburgh,,,82,0,0,82
Essex,,,337,0,0,337
"Fair Haven",,,66,0,0,66
Fairfax,,,53,0,0,53
Fairfield,,,287,0,0,287
Fairlee,,,16,0,0,16
Fayston,,,50,0,0,50
Ferrisburgh,,,23,0,0,23
Fletcher,,,15,0,0,15
Franklin,,,65,0,0,65
Georgia,,,88,0,0,88
Glover,,,19,0,0,19
Goshen,,,10,0,0,10
Grafton,,,24,0,0,24
Granby,,,4,0,0,4
"Grand Isle",,,45,0,0,45
Granville,,,7,0,0,7
Greensboro,,,24,0,0,24
Groton,,,24,0,0,24
Guildhall,,,7,0,0,7
Guilford,,,48,0,0,48
Halifax,,,19,0,0,19
Hancock,,,11,0,0,11
Hardwick,,,62,0,0,62
Hartford,,,215,0,0,215
Hartland,,,91,0,0,91
Highgate,,,88,0,0,88
Hinesburg,,,129,0,0,129
Holland,,,32,0,0,32
Hubbardton,,,26,0,0,26
Huntington,,,43,0,0,43
"Hyde Park",,,26,0,0,26
Ira,,,4,0,0,4
Irasburg,,,24,0,0,24
"Isle La Motte",,,39,0,0,39
Jamaica,,,20,0,0,20
Jay,,,7,0,0,7
Jericho,,,103,0,0,103
Johnson,,,30,0,0,30
Kirby,,,8,0,0,8
Landgrove,,,7,0,0,7
Leicester,,,13,0,0,13
Lemington,,,3,0,0,3
Lincoln,,,41,0,0,41
Londonderry,,,36,0,0,36
Lowell,,,37,0,0,37
Ludlow,,,61,0,0,61
Lunenburg,,,66,0,0,66
Lyndon,,,92,0,0,92
Maidstone,,,3,0,0,3
Manchester,,,61,0,0,61
Marlboro,,,82,0,0,82
Marshfield,,,57,0,0,57
Mendon,,,21,0,0,21
Middlebury,,,171,0,0,171
Middlesex,,,102,0,0,102
"Middletown Springs",,,23,0,0,23
Milton,,,140,0,0,140
Monkton,,,61,0,0,61
Montgomery,,,28,0,0,28
Montpelier,,,577,0,0,577
Moretown,,,30,0,0,30
Morgan,,,40,0,0,40
Morristown,,,60,0,0,60
"Mount Holly",,,15,0,0,15
"Mount Tabor",,,6,0,0,6
"New Haven",,,17,0,0,17
Newark,,,13,0,0,13
Newbury,,,36,0,0,36
Newfane,,,54,0,0,54
"Newport City",,,243,0,0,243
"Newport Town",,,35,0,0,35
"N. Hero",,,20,0,0,20
Northfield,,,151,0,0,151
Norton,,,7,0,0,7
Norwich,,,328,0,0,328
Orange,,,17,0,0,17
Orwell,,,19,0,0,19
Panton,,,8,0,0,8
Pawlet,,,33,0,0,33
Peacham,,,43,0,0,43
Peru,,,21,0,0,21
Pittsfield,,,4,0,0,4
Pittsford,,,52,0,0,52
Plainfield,,,85,0,0,85
Plymouth,,,12,0,0,12
Pomfret,,,41,0,0,41
Poultney,,,77,0,0,77
Pownal,,,87,0,0,87
Proctor,,,24,0,0,24
Putney,,,82,0,0,82
Randolph,,,99,0,0,99
Reading,,,19,0,0,19
Readsboro,,,80,0,0,80
Richford,,,141,0,0,141
Richmond,,,118,0,0,118
Ripton,,,17,0,0,17
Rochester,,,38,0,0,38
Rockingham,,,317,0,0,317
Roxbury,,,17,0,0,17
Royalton,,,78,0,0,78
Rupert,,,20,0,0,20
"Rutland City",,,387,0,0,387
"Rutland Town",,,47,0,0,47
Ryegate,,,35,0,0,35
Salisbury,,,24,0,0,24
Sandgate,,,14,0,0,14
Searsburg,,,3,0,0,3
Shaftsbury,,,75,0,0,75
Sharon,,,33,0,0,33
Sheffield,,,10,0,0,10
Shelburne,,,256,0,0,256
Sheldon,,,833,0,0,833
Sherburne,,,13,0,0,13
Shoreham,,,16,0,0,16
Shrewsbury,,,15,0,0,15
"S. Burlington",,,"1,096",0,0,"1,096"
"S. Hero",,,41,0,0,41
Springfield,,,189,0,0,189
"St. Albans City",,,489,0,0,489
"St. Albans Town",,,66,0,0,66
"St. George",,,13,0,0,13
"St. Johnsbury",,,150,0,0,150
Stamford,,,14,0,0,14
Stannard,,,9,0,0,9
Starksboro,,,33,0,0,33
Stockbridge,,,23,0,0,23
Stowe,,,72,0,0,72
Strafford,,,28,0,0,28
Stratton,,,10,0,0,10
Sudbury,,,6,0,0,6
Sunderland,,,14,0,0,14
Sutton,,,32,0,0,32
Swanton,,,287,0,0,287
Thetford,,,52,0,0,52
Tinmouth,,,8,0,0,8
Topsham,,,23,0,0,23
Townshend,,,31,0,0,31
Troy,,,23,0,0,23
Tunbridge,,,46,0,0,46
Underhill,,,114,0,0,114
Vergennes,,,23,0,0,23
Vernon,,,52,0,0,52
Vershire,,,19,0,0,19
Victory,,,11,0,0,11
Waitsfield,,,53,0,0,53
Walden,,,17,0,0,17
Wallingford,,,59,0,0,59
Waltham,,,10,0,0,10
Wardsboro,,,12,0,0,12
Warren,,,80,0,0,80
Washington,,,23,0,0,23
Waterbury,,,135,0,0,135
Waterford,,,20,0,0,20
Waterville,,,8,0,0,8
Weathersfield,,,132,0,0,132
Wells,,,15,0,0,15
"W. Fairlee",,,9,0,0,9
"W. Haven",,,6,0,0,6
"W. Rutland",,,318,0,0,318
"W. Windsor",,,62,0,0,62
Westfield,,,13,0,0,13
Westford,,,31,0,0,31
Westminster,,,157,0,0,157
Westmore,,,12,0,0,12
Weston,,,39,0,0,39
Weybridge,,,22,0,0,22
Wheelock,,,22,0,0,22
Whiting,,,16,0,0,16
Whitingham,,,28,0,0,28
Williamstown,,,61,0,0,61
Williston,,,172,0,0,172
Wilmington,,,53,0,0,53
Windham,,,17,0,0,17
Windsor,,,139,0,0,139
Winhall,,,9,0,0,9
Winooski,,,729,0,0,729
Wolcott,,,21,0,0,21
Woodbury,,,34,0,0,34
Woodford,,,5,0,0,5
Woodstock,,,116,0,0,116
Worcester,,,102,0,0,102
TOTALS,,,"21,255",0,0,"21,255"
