City/Town,,,"Alfred Mossman Landon","Franklin Delano Roosevelt","Earl R. Browder",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Communist
Addison,,,218,85,0,0,0,0,303
Albany,,,205,125,3,0,0,0,333
Alburgh,,,220,257,2,0,0,0,479
Andover,,,67,38,4,0,0,0,109
Arlington,,,435,203,3,0,0,0,641
Athens,,,57,18,0,0,0,0,75
Bakersfield,,,233,142,0,0,0,0,375
Baltimore,,,29,6,1,0,0,0,36
Barnard,,,154,52,0,0,0,0,206
Barnet,,,460,147,0,0,0,0,607
"Barre City",,,"1,637","2,749",35,0,0,0,"4,421"
"Barre Town",,,421,886,6,0,0,0,"1,313"
Barton,,,817,308,4,0,0,0,"1,129"
Belvidere,,,47,48,0,0,0,0,95
Bennington,,,"2,365","2,491",18,106,0,0,"4,980"
Benson,,,215,76,0,0,0,0,291
Berkshire,,,191,151,1,0,0,0,343
Berlin,,,288,217,2,0,0,0,507
Bethel,,,417,201,3,0,0,0,621
Bloomfield,,,55,76,1,0,0,0,132
Bolton,,,57,84,2,0,0,0,143
Bradford,,,398,104,1,0,0,0,503
Braintree,,,161,42,0,0,0,0,203
Brandon,,,690,433,2,0,0,0,"1,125"
Brattleboro,,,"2,561","1,499",3,0,0,0,"4,063"
Bridgewater,,,176,105,0,0,0,0,281
Bridport,,,162,58,0,0,0,0,220
Brighton,,,319,369,1,0,0,0,689
Bristol,,,596,208,5,0,0,0,809
Brookfield,,,273,85,1,0,0,0,359
Brookline,,,53,3,0,0,0,0,56
Brownington,,,148,46,0,0,0,0,194
Brunswick,,,15,15,0,0,0,0,30
Burke,,,249,83,0,0,0,0,332
Burlington,,,"3,873","5,960",11,0,0,0,"9,844"
Cabot,,,236,78,1,0,0,0,315
Calais,,,197,64,0,0,0,0,261
Cambridge,,,439,168,1,0,0,0,608
Canaan,,,164,148,0,0,0,0,312
Castleton,,,379,434,1,0,0,0,814
Cavendish,,,354,389,4,0,0,0,747
Charleston,,,261,33,0,0,0,0,294
Charlotte,,,274,233,2,0,0,0,509
Chelsea,,,355,85,1,0,0,0,441
Chester,,,646,135,1,0,0,0,782
Chittenden,,,120,21,0,0,0,0,141
Clarendon,,,310,80,1,0,0,0,391
Colchester,,,237,285,2,0,0,0,524
Concord,,,308,105,0,0,0,0,413
Corinth,,,252,62,2,0,0,0,316
Cornwall,,,207,102,2,0,0,0,311
Coventry,,,122,61,1,0,0,0,184
Craftsbury,,,268,133,3,0,0,0,404
Danby,,,236,194,2,0,0,0,432
Danville,,,347,154,2,0,0,0,503
Derby,,,437,146,0,0,0,0,583
Dorset,,,354,240,1,0,0,0,595
Dover,,,89,34,0,0,0,0,123
Dummerston,,,171,56,2,0,0,0,229
Duxbury,,,99,85,0,0,0,0,184
"E. Haven",,,28,8,0,0,0,0,36
"E. Montpelier",,,213,111,1,0,0,0,325
Eden,,,85,35,0,0,0,0,120
Elmore,,,67,28,0,0,0,0,95
Enosburgh,,,543,371,1,0,0,0,915
Essex,,,634,522,3,0,0,0,"1,159"
"Fair Haven",,,693,509,1,0,0,0,"1,203"
Fairfax,,,325,213,0,0,0,0,538
Fairfield,,,261,358,7,0,0,0,626
Fairlee,,,174,40,0,0,0,0,214
Fayston,,,60,23,1,0,0,0,84
Ferrisburgh,,,393,152,1,0,0,0,546
Fletcher,,,143,72,0,0,0,0,215
Franklin,,,276,163,0,0,0,0,439
Georgia,,,241,198,2,0,0,0,441
Glastenbury,,,5,0,0,0,0,0,5
Glover,,,215,42,0,0,0,0,257
Goshen,,,26,20,0,0,0,0,46
Grafton,,,178,19,0,0,0,0,197
Granby,,,22,7,0,0,0,0,29
"Grand Isle",,,123,209,2,0,0,0,334
Granville,,,36,26,0,0,0,0,62
Greensboro,,,299,56,2,0,0,0,357
Groton,,,236,93,4,0,0,0,333
