City/Town,,,"Edward Flanagan","Gerry Morrissey","James L. Sweet","Charlet Ann Davenport","David A. Baker","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian,"Natural Law"
Addison,,,256,261,8,2,11,6,0,0,544
Albany,,,188,133,22,2,11,6,0,0,362
Alburgh,,,339,172,19,10,22,11,0,0,573
Andover,,,93,101,12,4,5,3,0,0,218
Arlington,,,360,663,46,21,14,7,0,0,"1,111"
Athens,,,42,50,9,5,2,3,0,0,111
Bakersfield,,,173,85,5,1,161,1,0,0,426
Baltimore,,,55,26,6,3,3,4,0,0,97
Barnard,,,186,205,17,46,20,3,0,0,477
Barnet,,,278,339,57,13,32,11,0,0,730
"Barre City",,,"1,773","1,181",126,53,51,26,1,0,"3,211"
"Barre Town",,,"1,615","1,480",102,76,45,23,1,0,"3,342"
Barton,,,562,376,48,15,13,13,1,0,"1,028"
Belvidere,,,46,46,7,0,9,1,0,0,109
Bennington,,,"2,249","3,512",157,97,68,50,0,0,"6,133"
Benson,,,125,153,18,8,8,8,0,0,320
Berkshire,,,217,137,15,5,48,6,0,0,428
Berlin,,,537,424,53,25,11,13,1,0,"1,064"
Bethel,,,384,261,41,36,24,17,1,0,764
Bloomfield,,,41,28,7,1,2,1,1,0,81
Bolton,,,233,119,34,8,9,11,0,0,414
Bradford,,,401,397,74,34,36,22,0,0,964
Braintree,,,196,188,30,13,21,6,1,0,455
Brandon,,,717,641,83,34,28,25,2,0,"1,530"
Brattleboro,,,"2,497","1,472",204,192,72,70,8,0,"4,515"
Bridgewater,,,152,138,19,68,11,4,0,0,392
Bridport,,,251,240,23,13,17,9,0,0,553
Brighton,,,260,212,39,16,12,8,0,0,547
Bristol,,,760,464,67,29,41,38,0,0,"1,399"
Brookfield,,,275,237,27,10,26,15,0,0,590
Brookline,,,98,102,11,4,6,2,0,0,223
Brownington,,,162,79,10,7,8,5,0,0,271
Brunswick,,,0,9,2,22,2,0,0,0,35
Burke,,,268,254,28,11,13,4,0,0,578
Burlington,,,"9,683","4,208",742,369,272,363,47,0,"15,684"
Cabot,,,266,180,26,19,9,11,0,0,511
Calais,,,420,237,50,25,15,16,0,0,763
Cambridge,,,571,485,46,18,50,15,1,0,"1,186"
Canaan,,,144,118,17,9,6,9,0,0,303
Castleton,,,688,640,94,36,28,23,5,0,"1,514"
Cavendish,,,239,237,44,24,18,20,0,0,582
Charleston,,,158,119,21,8,8,10,0,0,324
Charlotte,,,958,590,42,22,21,24,1,0,"1,658"
Chelsea,,,247,244,29,18,10,14,2,0,564
Chester,,,614,529,86,42,33,28,0,0,"1,332"
Chittenden,,,204,280,32,16,8,12,0,0,552
Clarendon,,,477,503,59,20,41,17,0,0,"1,117"
Colchester,,,"3,219","2,075",140,75,80,84,2,0,"5,675"
Concord,,,149,170,32,12,11,11,1,0,386
Corinth,,,233,177,40,21,21,18,0,0,510
Cornwall,,,315,224,12,8,8,9,0,0,576
Coventry,,,151,98,18,5,8,4,0,0,284
Craftsbury,,,213,176,30,4,8,7,1,0,439
Danby,,,161,245,33,42,22,1,1,0,505
Danville,,,383,474,47,10,18,9,0,0,941
Derby,,,885,621,97,30,34,26,1,0,"1,694"
Dorset,,,301,584,44,11,15,9,0,0,964
Dover,,,172,270,30,14,13,4,1,0,504
Dummerston,,,459,290,47,34,16,10,0,0,856
Duxbury,,,210,130,74,11,6,6,1,0,438
"E. Haven",,,53,50,12,4,3,3,0,0,125
"E. Montpelier",,,626,493,65,25,14,18,2,0,"1,243"
Eden,,,161,99,27,10,12,1,0,0,310
Elmore,,,153,92,19,5,6,6,0,0,281
Enosburgh,,,482,231,31,7,183,7,0,0,941
Essex,,,"3,490","3,212",146,67,102,61,7,0,"7,085"
"Fair Haven",,,459,437,53,51,31,19,0,0,"1,050"
Fairfax,,,612,505,47,13,36,12,0,0,"1,225"
Fairfield,,,387,199,17,9,63,9,1,0,685
Fairlee,,,172,187,26,15,10,6,0,0,416
Fayston,,,283,188,42,7,8,10,0,0,538
Ferrisburgh,,,545,457,33,13,20,12,0,0,"1,080"
Fletcher,,,189,147,22,5,21,12,1,0,397
Franklin,,,239,180,17,2,28,5,1,0,472
Georgia,,,793,620,48,14,40,13,0,0,"1,528"
Glover,,,214,141,24,10,7,3,0,0,399
Goshen,,,44,44,11,3,5,2,0,0,109
Grafton,,,139,128,15,14,4,7,0,0,307
Granby,,,3,31,0,0,1,0,0,0,35
"Grand Isle",,,444,305,46,15,31,13,1,0,855
Granville,,,57,35,18,3,3,5,0,0,121
Greensboro,,,144,127,17,10,2,5,1,0,306
Groton,,,156,196,23,18,19,11,0,0,423
