City/Town,Ward,Pct,"Edward Flanagan","Gerry Morrissey","James L. Sweet","Charlet Ann Davenport","David A. Baker","William McLaud",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Vermont Grassroots","Liberty Union",Libertarian,"Natural Law"
Addison,,,256,261,8,2,11,6,0,0,544
Albany,,,188,133,22,2,11,6,0,0,362
Alburgh,,,339,172,19,10,22,11,0,0,573
Andover,,,93,101,12,4,5,3,0,0,218
Arlington,,,360,663,46,21,14,7,0,0,"1,111"
Athens,,,42,50,9,5,2,3,0,0,111
Bakersfield,,,173,85,5,1,161,1,0,0,426
Baltimore,,,55,26,6,3,3,4,0,0,97
Barnard,,,186,205,17,46,20,3,0,0,477
Barnet,,,278,339,57,13,32,11,0,0,730
"Barre City",-,"Washington 4-1",786,593,48,22,15,9,1,0,"1,474"
"Barre City",-,"Washington 4-2",987,588,78,31,36,17,0,0,"1,737"
"Barre Town",,,"1,615","1,480",102,76,45,23,1,0,"3,342"
Barton,-,"Barton Memorial",348,225,36,10,9,7,0,0,635
Barton,-,"Orleans Memorial",214,151,12,5,4,6,1,0,393
Belvidere,,,46,46,7,0,9,1,0,0,109
Bennington,-,"Bennington 2-1",714,"1,213",54,30,27,10,0,0,"2,048"
Bennington,-,"Bennington 2-1 Nb",250,219,14,10,5,5,0,0,503
Bennington,-,"Bennington 2-2",267,528,14,16,9,6,0,0,840
Bennington,-,"Bennington 2-3","1,006","1,544",74,41,26,29,0,0,"2,720"
Bennington,-,"Bennington 2-4",12,8,1,0,1,0,0,0,22
Benson,,,125,153,18,8,8,8,0,0,320
Berkshire,,,217,137,15,5,48,6,0,0,428
Berlin,,,537,424,53,25,11,13,1,0,"1,064"
Bethel,,,384,261,41,36,24,17,1,0,764
Bloomfield,,,41,28,7,1,2,1,1,0,81
Bolton,,,233,119,34,8,9,11,0,0,414
Bradford,,,401,397,74,34,36,22,0,0,964
Braintree,,,196,188,30,13,21,6,1,0,455
Brandon,,,717,641,83,34,28,25,2,0,"1,530"
Brattleboro,-,"Windham 2-1",885,671,64,42,29,24,3,0,"1,718"
Brattleboro,-,"Windham 2-2",810,404,59,66,14,23,1,0,"1,377"
Brattleboro,-,"Windham 2-3",802,397,81,84,29,23,4,0,"1,420"
Bridgewater,,,152,138,19,68,11,4,0,0,392
Bridport,,,251,240,23,13,17,9,0,0,553
Brighton,,,260,212,39,16,12,8,0,0,547
Bristol,,,760,464,67,29,41,38,0,0,"1,399"
Brookfield,,,275,237,27,10,26,15,0,0,590
Brookline,,,98,102,11,4,6,2,0,0,223
Brownington,,,162,79,10,7,8,5,0,0,271
Brunswick,,,0,9,2,22,2,0,0,0,35
Burke,,,268,254,28,11,13,4,0,0,578
Burlington,-,"Chittenden 7-1 Ward 5","1,530",705,68,52,27,41,2,0,"2,425"
Burlington,-,"Chittenden 7-1 Ward 6",552,176,30,15,15,27,3,0,818
Burlington,-,"Chittenden 7-2 Ward 2",310,95,35,18,15,14,2,0,489
Burlington,-,"Chittenden 7-2 Ward 3","1,264",282,149,73,57,63,8,0,"1,896"
Burlington,-,"Chittenden 7-2 Ward 5",66,15,13,3,2,4,0,0,103
Burlington,-,"Chittenden 7-3 Ward 1","1,414",525,175,73,50,69,9,0,"2,315"
Burlington,-,"Chittenden 7-3 Ward 2",72,39,11,6,3,7,0,0,138
Burlington,-,"Chittenden 7-3 Ward 6",279,89,53,15,16,16,3,0,471
Burlington,-,"Chittenden 7-4 Ward 2",775,185,85,31,33,45,6,0,"1,160"
Burlington,-,"Chittenden 7-5 Ward 3",75,15,3,2,0,2,1,0,98
Burlington,-,"Chittenden 7-5 Ward 4",225,161,8,5,5,7,1,0,412
Burlington,-,"Chittenden 7-5 Ward 7",716,409,34,13,7,18,3,0,"1,200"
Burlington,-,"Chittenden 7-6 Ward 4","1,215",746,37,25,16,28,3,0,"2,070"
Burlington,-,"Chittenden 7-6 Ward 7",708,384,25,20,13,14,4,0,"1,168"
Burlington,-,"Chittenden 7-7 Ward 6",482,382,16,18,13,8,2,0,921
Cabot,,,266,180,26,19,9,11,0,0,511
Calais,,,420,237,50,25,15,16,0,0,763
Cambridge,,,571,485,46,18,50,15,1,0,"1,186"
Canaan,,,144,118,17,9,6,9,0,0,303
Castleton,,,688,640,94,36,28,23,5,0,"1,514"
Cavendish,,,239,237,44,24,18,20,0,0,582
Charleston,,,158,119,21,8,8,10,0,0,324
Charlotte,,,958,590,42,22,21,24,1,0,"1,658"
Chelsea,,,247,244,29,18,10,14,2,0,564
Chester,,,614,529,86,42,33,28,0,0,"1,332"
