City/Town,,,"Ann Cummings","Anthony Pollina","Francis K. Brooks","William ""Bill"" Doyle","Michael ""Mike"" Doyle","John “Josh” Fitzhugh",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Progressive/Democratic,Democratic,Republican,Republican,Republican
"Barre City",,,"1,576","1,314","1,246","1,668","1,042",904,6,"2,114",0,"9,870"
"Barre Town",,,"1,695","1,239","1,400","2,539","1,719","1,681",12,"2,576",9,"12,870"
Berlin,,,610,506,550,661,400,598,2,836,1,"4,164"
Cabot,,,336,367,258,383,221,207,4,621,0,"2,397"
Calais,,,620,601,538,367,180,202,10,575,6,"3,099"
Duxbury,,,403,411,280,388,225,199,0,490,1,"2,397"
"E. Montpelier",,,924,864,819,666,345,397,8,870,0,"4,893"
Fayston,,,485,435,325,334,195,175,1,543,0,"2,493"
Marshfield,,,443,435,353,367,244,211,3,576,5,"2,637"
Middlesex,,,647,699,584,386,211,242,3,623,7,"3,402"
Montpelier,,,"3,310","2,936","3,038","1,346",639,843,35,"2,353",2,"14,502"
Moretown,,,579,562,410,440,253,248,0,652,3,"3,147"
Northfield,,,"1,142",838,819,"1,098",665,746,2,"1,438",2,"6,750"
Plainfield,,,394,418,323,237,133,131,7,412,0,"2,055"
Roxbury,,,185,179,131,162,100,95,1,302,0,"1,155"
Waitsfield,,,636,599,423,453,248,226,4,813,0,"3,402"
Warren,,,639,578,446,378,230,201,0,795,0,"3,267"
Waterbury,,,"1,754","1,598","1,228","1,353",740,673,2,"1,916",0,"9,264"
Woodbury,,,266,257,206,155,242,123,0,362,0,"1,611"
Worcester,,,369,376,312,117,204,131,6,284,1,"1,800"
TOTALS,,,"17,013","15,212","13,689","13,498","8,236","8,233",106,"19,151",37,"95,175"
