City/Town,Ward,Pct,"Tracy Kelly Shriver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,49,0,31,0,80
Brattleboro,-,"Windham 7",565,1,196,0,762
Brattleboro,-,"Windham 8",665,0,235,0,900
Brattleboro,-,"Windham 9",726,4,253,0,983
Brookline,,,67,1,33,0,101
Dover,,,115,1,57,0,173
Dummerston,,,394,0,150,0,544
Grafton,,,84,0,47,0,131
Guilford,,,337,0,155,0,492
Halifax,,,82,0,47,0,129
Jamaica,,,104,0,48,0,152
Londonderry,,,149,0,87,1,237
Marlboro,,,158,2,140,0,300
Newfane,,,288,0,97,0,385
Putney,,,406,1,227,0,634
Rockingham,,,436,5,163,0,604
Stratton,,,16,0,7,0,23
Townshend,,,122,1,72,0,195
Vernon,,,138,0,63,0,201
Wardsboro,,,85,1,29,0,115
Westminster,,,416,1,176,0,593
Whitingham,,,113,0,32,0,145
Wilmington,,,175,2,76,0,253
Windham,,,78,0,23,0,101
TOTALS,,,"5,768",20,"2,444",1,"8,233"
