City/Town,Ward,Pct,"Bernie Sanders","Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,3,1,1,1,0,0,6
Albany,,,2,1,0,1,0,0,4
Alburgh,,,6,0,7,3,0,0,16
Andover,,,5,1,1,1,0,0,8
Arlington,,,7,3,1,1,0,0,12
Athens,,,0,0,0,2,0,0,2
Bakersfield,,,8,0,1,1,0,0,10
Baltimore,,,1,1,0,0,0,0,2
Barnard,,,2,1,1,0,0,0,4
Barnet,,,2,3,2,5,0,0,12
"Barre City",-,"Washington 4-1",7,5,0,1,0,0,13
"Barre City",-,"Washington 4-2",13,2,3,2,0,0,20
"Barre Town",,,22,16,11,7,0,0,56
Barton,-,"Barton Memorial",4,4,6,3,0,0,17
Barton,-,"Orleans Memorial",4,1,5,2,0,0,12
Bennington,-,"Bennington 2-1",18,9,4,11,0,0,42
Bennington,-,"Bennington 2-1 Nb",13,0,0,1,0,0,14
Bennington,-,"Bennington 2-2",1,1,0,2,0,0,4
Bennington,-,"Bennington 2-3",16,3,2,1,0,0,22
Benson,,,4,1,1,0,0,0,6
Berkshire,,,3,0,1,1,0,0,5
Berlin,,,6,0,1,0,0,0,7
Bethel,,,7,0,0,0,0,0,7
Bolton,,,4,2,3,0,0,0,9
Bradford,,,15,9,8,6,0,0,38
Braintree,,,3,0,0,0,0,0,3
Brandon,,,2,4,0,0,0,0,6
Brattleboro,-,"Windham 2-1",15,1,5,3,0,0,24
Brattleboro,-,"Windham 2-2",17,11,11,5,0,0,44
Brattleboro,-,"Windham 2-3",17,1,1,2,0,0,21
Bridgewater,,,5,2,1,1,0,0,9
Bridport,,,1,2,3,0,0,0,6
Brighton,,,4,1,1,2,0,0,8
Bristol,,,3,2,3,2,0,0,10
Brookfield,,,8,1,0,0,0,0,9
Brookline,,,2,0,0,0,0,0,2
Brownington,,,3,0,2,0,0,0,5
Brunswick,,,1,0,0,0,0,0,1
Burke,,,4,0,1,2,0,0,7
Burlington,-,"Chittenden 7-1 Ward 5",11,1,3,0,0,0,15
Burlington,-,"Chittenden 7-2 Ward 2",14,1,2,0,0,0,17
Burlington,-,"Chittenden 7-3 Ward 2",16,1,1,0,0,0,18
Burlington,-,"Chittenden 7-4 Ward 2",4,1,0,1,0,0,6
Burlington,-,"Chittenden 7-5 Ward 4",9,0,0,1,0,0,10
Burlington,-,"Chittenden 7-6 Ward 4",19,2,4,2,0,0,27
Burlington,-,"Chittenden 7-7 Ward 6",5,2,1,0,0,0,8
Cabot,,,5,0,0,0,0,0,5
Calais,,,7,0,0,0,0,0,7
Cambridge,,,3,0,3,0,0,0,6
Canaan,,,1,1,1,0,0,0,3
Castleton,,,2,0,0,3,0,0,5
Cavendish,,,3,0,0,0,0,0,3
Charleston,,,2,2,1,2,0,0,7
Charlotte,,,8,0,0,0,0,0,8
Chelsea,,,3,1,1,1,0,0,6
Chester,,,27,1,1,1,0,0,30
Chittenden,,,4,0,0,0,0,0,4
Clarendon,,,1,5,0,1,0,0,7
Colchester,-,"Chittenden 1-1",7,1,2,0,0,0,10
Colchester,-,"Chittenden 1-2",10,5,1,0,0,0,16
Concord,,,2,1,1,0,0,0,4
Corinth,,,9,0,0,0,0,0,9
Cornwall,,,10,0,2,0,0,0,12
Coventry,,,2,1,0,3,0,0,6
Craftsbury,,,9,2,1,2,0,0,14
Danby,,,2,2,1,0,0,0,5
Danville,,,4,4,2,3,0,0,13
Derby,,,8,12,14,8,0,0,42
Dorset,,,2,1,0,0,0,0,3
Dummerston,,,3,2,0,1,0,0,6
Duxbury,,,3,0,2,0,0,0,5
"E. Haven",,,2,0,1,0,0,0,3
"E. Montpelier",,,8,0,1,1,0,0,10
Eden,,,0,1,2,0,0,0,3
Elmore,,,1,1,0,0,0,0,2
Enosburgh,,,5,7,5,3,0,0,20
Essex,-,"Chittenden 2-1",4,2,1,0,0,0,7
Essex,-,"Chittenden 2-3",2,0,0,0,0,0,2
Essex,-,"Chittenden 2-4",8,0,1,0,0,0,9
"Fair Haven",,,2,3,0,0,0,0,5
Fairfax,,,4,0,1,2,0,0,7
Fairfield,,,10,14,3,1,0,0,28
Fairlee,,,8,2,0,2,0,0,12
Fayston,,,3,0,0,0,0,0,3
Ferrisburgh,,,4,0,0,1,0,0,5
Fletcher,,,2,0,1,0,0,0,3
