City/Town,,,"Bernie Sanders","Mark Candon","Jack Long","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,3,1,1,1,0,0,6
Albany,,,2,1,0,1,0,0,4
Alburgh,,,6,0,7,3,0,0,16
Andover,,,5,1,1,1,0,0,8
Arlington,,,7,3,1,1,0,0,12
Athens,,,0,0,0,2,0,0,2
Bakersfield,,,8,0,1,1,0,0,10
Baltimore,,,1,1,0,0,0,0,2
Barnard,,,2,1,1,0,0,0,4
Barnet,,,2,3,2,5,0,0,12
"Barre City",,,20,7,3,3,0,0,33
"Barre Town",,,22,16,11,7,0,0,56
Barton,,,8,5,11,5,0,0,29
Bennington,,,48,13,6,15,0,0,82
Benson,,,4,1,1,0,0,0,6
Berkshire,,,3,0,1,1,0,0,5
Berlin,,,6,0,1,0,0,0,7
Bethel,,,7,0,0,0,0,0,7
Bolton,,,4,2,3,0,0,0,9
Bradford,,,15,9,8,6,0,0,38
Braintree,,,3,0,0,0,0,0,3
Brandon,,,2,4,0,0,0,0,6
Brattleboro,,,49,13,17,10,0,0,89
Bridgewater,,,5,2,1,1,0,0,9
Bridport,,,1,2,3,0,0,0,6
Brighton,,,4,1,1,2,0,0,8
Bristol,,,3,2,3,2,0,0,10
Brookfield,,,8,1,0,0,0,0,9
Brookline,,,2,0,0,0,0,0,2
Brownington,,,3,0,2,0,0,0,5
Brunswick,,,1,0,0,0,0,0,1
Burke,,,4,0,1,2,0,0,7
Burlington,,,78,8,11,4,0,0,101
Cabot,,,5,0,0,0,0,0,5
Calais,,,7,0,0,0,0,0,7
Cambridge,,,3,0,3,0,0,0,6
Canaan,,,1,1,1,0,0,0,3
Castleton,,,2,0,0,3,0,0,5
Cavendish,,,3,0,0,0,0,0,3
Charleston,,,2,2,1,2,0,0,7
Charlotte,,,8,0,0,0,0,0,8
Chelsea,,,3,1,1,1,0,0,6
Chester,,,27,1,1,1,0,0,30
Chittenden,,,4,0,0,0,0,0,4
Clarendon,,,1,5,0,1,0,0,7
Colchester,,,17,6,3,0,0,0,26
Concord,,,2,1,1,0,0,0,4
Corinth,,,9,0,0,0,0,0,9
Cornwall,,,10,0,2,0,0,0,12
Coventry,,,2,1,0,3,0,0,6
Craftsbury,,,9,2,1,2,0,0,14
Danby,,,2,2,1,0,0,0,5
Danville,,,4,4,2,3,0,0,13
Derby,,,8,12,14,8,0,0,42
Dorset,,,2,1,0,0,0,0,3
Dummerston,,,3,2,0,1,0,0,6
Duxbury,,,3,0,2,0,0,0,5
"E. Haven",,,2,0,1,0,0,0,3
"E. Montpelier",,,8,0,1,1,0,0,10
Eden,,,0,1,2,0,0,0,3
Elmore,,,1,1,0,0,0,0,2
Enosburgh,,,5,7,5,3,0,0,20
Essex,,,14,2,2,0,0,0,18
"Fair Haven",,,2,3,0,0,0,0,5
Fairfax,,,4,0,1,2,0,0,7
Fairfield,,,10,14,3,1,0,0,28
Fairlee,,,8,2,0,2,0,0,12
Fayston,,,3,0,0,0,0,0,3
Ferrisburgh,,,4,0,0,1,0,0,5
Fletcher,,,2,0,1,0,0,0,3
Franklin,,,7,5,4,4,0,0,20
Georgia,,,5,1,3,1,0,0,10
Glover,,,1,1,1,0,0,0,3
Grafton,,,5,0,0,2,0,0,7
"Grand Isle",,,5,5,6,1,0,0,17
Greensboro,,,5,1,0,2,0,0,8
Groton,,,3,1,0,0,0,0,4
Guildhall,,,0,0,2,0,0,0,2
Guilford,,,7,2,0,0,0,0,9
Halifax,,,4,1,0,1,0,0,6
Hancock,,,1,0,0,0,0,0,1
Hardwick,,,5,2,0,0,0,0,7
Hartford,,,19,2,2,1,0,0,24
Hartland,,,14,1,3,2,0,0,20
Highgate,,,15,17,13,6,0,0,51
Hinesburg,,,11,1,3,2,0,0,17
Holland,,,2,0,0,0,0,0,2
Hubbardton,,,0,1,0,0,0,0,1
Huntington,,,2,0,0,0,0,0,2
"Hyde Park",,,1,1,1,0,0,0,3
Ira,,,1,2,0,0,0,0,3
Irasburg,,,4,2,2,4,0,0,12
"Isle La Motte",,,1,2,3,1,0,0,7
Jamaica,,,4,1,0,0,0,0,5
Jay,,,2,1,1,0,0,0,4
Jericho,,,6,0,0,0,0,0,6
Johnson,,,2,0,0,1,0,0,3
Kirby,,,2,0,0,0,0,0,2
Landgrove,,,1,0,0,0,0,0,1
Leicester,,,1,1,0,0,0,0,2
Lincoln,,,8,0,1,0,0,0,9
Londonderry,,,3,0,2,0,0,0,5
Lowell,,,2,0,2,4,0,0,8
Ludlow,,,5,5,1,2,0,0,13
Lunenburg,,,3,1,1,2,0,0,7
Lyndon,,,7,1,3,2,0,0,13
Maidstone,,,0,0,1,1,0,0,2
Manchester,,,1,0,0,0,0,0,1
Marlboro,,,20,1,0,2,0,0,23
Marshfield,,,6,0,0,0,0,0,6
Mendon,,,0,1,0,0,0,0,1
Middlebury,,,13,4,0,2,0,0,19
Middlesex,,,20,0,1,2,0,0,23
"Middletown Springs",,,20,0,0,0,0,0,20
Milton,,,4,2,0,1,0,0,7
Monkton,,,2,0,0,0,0,0,2
Montgomery,,,5,1,1,1,0,0,8
Montpelier,,,51,2,2,2,0,0,57
