City/Town,Ward,Pct,"Randy Brock","Corey Parent","Pam McCarthy","Dustin Tanner",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican,Democratic,Dem/Prog
Alburgh,,,377,385,265,139,4,280,0,"1,450"
Bakersfield,,,208,223,215,150,3,255,0,"1,054"
Berkshire,,,307,283,159,98,0,177,0,"1,024"
Enosburgh,,,553,521,359,243,0,512,0,"2,188"
Fairfax,,,"1,023",939,885,560,3,776,0,"4,186"
Fairfield,,,416,456,344,248,1,307,0,"1,772"
Fletcher,,,226,240,274,229,0,257,0,"1,226"
Franklin,,,365,333,176,84,1,159,0,"1,118"
Georgia,,,"1,107","1,130",818,448,7,668,0,"4,178"
Highgate,,,780,643,324,175,0,364,0,"2,286"
Sheldon,,,387,398,204,120,2,231,0,"1,342"
"St. Albans City",,,863,"1,081","1,071",609,3,593,0,"4,220"
"St. Albans Town",-,"Franklin 3-1",471,601,376,182,0,282,0,"1,912"
"St. Albans Town",-,"Franklin 3-2",947,"1,039",777,356,0,659,0,"3,778"
Swanton,,,"1,392","1,115",769,397,6,694,1,"4,374"
TOTALS,,,"9,422","9,387","7,016","4,038",30,"6,214",1,"36,108"
