City/Town,,,"James Garfield","Winfield Scott","James Weaver",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,138,23,1,0,0,0,162
Albany,,,145,42,0,0,0,0,187
Alburgh,,,152,45,7,0,0,0,204
Andover,,,188,33,0,0,0,0,221
Arlington,,,230,148,0,0,0,0,378
Athens,,,53,47,0,0,0,0,100
Bakersfield,,,147,118,5,0,0,0,270
Baltimore,,,19,9,0,0,0,0,28
Barnard,,,182,96,0,0,0,0,278
Barnet,,,218,97,0,0,0,0,315
"Barre Town",,,364,145,4,0,0,0,513
Barton,,,258,103,2,0,0,0,363
Belvidere,,,41,18,5,0,0,0,64
Bennington,,,614,418,0,0,0,0,"1,032"
Benson,,,179,28,0,0,0,0,207
Berkshire,,,130,32,5,0,0,0,167
Berlin,,,187,79,0,0,0,0,266
Bethel,,,288,110,1,0,0,0,399
Bloomfield,,,51,42,0,0,0,0,93
Bolton,,,18,58,5,0,0,0,81
Bradford,,,235,237,0,0,0,0,472
Braintree,,,116,48,0,0,0,0,164
Brandon,,,485,180,4,0,0,0,669
Brattleboro,,,"1,042",283,0,0,0,0,"1,325"
Bridgewater,,,176,149,0,0,0,0,325
Bridport,,,197,30,0,0,0,0,227
Brighton,,,139,115,0,0,0,0,254
Bristol,,,369,88,7,0,0,0,464
Brookfield,,,162,73,3,0,0,0,238
Brookline,,,33,14,0,0,0,0,47
Brownington,,,147,10,0,0,0,0,157
Brunswick,,,10,17,0,0,0,0,27
Burke,,,196,60,0,0,0,0,256
Burlington,,,"1,152",858,10,0,0,0,"2,020"
Cabot,,,189,60,21,0,0,0,270
Calais,,,151,91,25,0,0,0,267
Cambridge,,,224,76,32,0,0,0,332
Canaan,,,67,36,0,0,0,0,103
Castleton,,,284,171,0,0,0,0,455
Cavendish,,,437,69,0,0,0,0,506
Charleston,,,184,17,0,0,0,0,201
Charlotte,,,190,24,1,0,0,0,215
Chelsea,,,311,109,0,0,0,0,420
Chittenden,,,108,16,0,0,0,0,124
Clarendon,,,166,43,0,0,0,0,209
Colchester,,,276,255,9,0,0,0,540
Concord,,,204,65,0,0,0,0,269
Corinth,,,156,145,0,0,0,0,301
Cornwall,,,140,4,0,0,0,0,144
Coventry,,,148,33,0,0,0,0,181
Craftsbury,,,181,55,0,0,0,0,236
Danville,,,242,220,1,0,0,0,463
Derby,,,193,43,0,0,0,0,236
Dorset,,,155,107,0,0,0,0,262
Dover,,,105,20,5,0,0,0,130
Dummerston,,,125,16,0,0,0,0,141
Duxbury,,,56,16,20,0,0,0,92
"E. Haven",,,40,8,0,0,0,0,48
"E. Montpelier",,,108,17,2,0,0,0,127
Eden,,,89,49,14,0,0,0,152
Elmore,,,63,15,1,0,0,0,79
Enosburgh,,,180,25,36,0,0,0,241
Essex,,,238,145,8,0,0,0,391
"Fair Haven",,,318,109,0,0,0,0,427
Fairfax,,,200,70,25,0,0,0,295
Fairfield,,,84,101,42,0,0,0,227
Fairlee,,,57,30,0,0,0,0,87
Fayston,,,61,17,3,0,0,0,81
Ferrisburgh,,,182,10,4,0,0,0,196
Fletcher,,,76,61,3,0,0,0,140
Franklin,,,136,40,63,0,0,0,239
Georgia,,,123,30,18,0,0,0,171
Glover,,,175,51,0,0,0,0,226
Goshen,,,65,0,4,0,0,0,69
Grafton,,,203,37,0,0,0,0,240
Granby,,,30,20,0,0,0,0,50
"Grand Isle",,,80,64,10,0,0,0,154
Granville,,,103,5,2,0,0,0,110
Greensboro,,,163,40,15,0,0,0,218
Groton,,,120,76,0,0,0,0,196
Guildhall,,,66,54,5,0,0,0,125
Guilford,,,148,52,1,0,0,0,201
Halifax,,,144,48,0,0,0,0,192
Hancock,,,60,14,0,0,0,0,74
Hardwick,,,235,86,27,0,0,0,348
Hartford,,,400,153,4,0,0,0,557
Hartland,,,256,61,24,0,0,0,341
Highgate,,,153,143,10,0,0,0,306
Hinesburg,,,263,34,16,0,0,0,313
Holland,,,55,60,0,0,0,0,115
Hubbardton,,,97,31,0,0,0,0,128
Huntington,,,200,37,11,0,0,0,248
"Hyde Park",,,188,143,14,0,0,0,345
Ira,,,69,19,2,0,0,0,90
Irasburg,,,212,30,0,0,0,0,242
"Isle La Motte",,,56,41,0,0,0,0,97
Jamaica,,,229,20,0,0,0,0,249
Jay,,,112,20,3,0,0,0,135
Jericho,,,219,71,10,0,0,0,300
Johnson,,,226,65,23,0,0,0,314
Kirby,,,32,23,0,0,0,0,55
Landgrove,,,82,0,0,0,0,0,82
Leicester,,,67,25,13,0,0,0,105
Lemington,,,18,26,0,0,0,0,44
Lincoln,,,225,24,1,0,0,0,250
Londonderry,,,280,45,0,0,0,0,325
Lowell,,,139,67,0,0,0,0,206
Ludlow,,,366,125,0,0,0,0,491
Lunenburg,,,173,58,0,0,0,0,231
Lyndon,,,331,240,0,0,0,0,571
Maidstone,,,16,24,0,0,0,0,40
Manchester,,,424,122,0,0,0,0,546
Marlboro,,,96,24,0,0,0,0,120
Marshfield,,,124,37,21,0,0,0,182
Middlebury,,,582,128,2,0,0,0,712
Middlesex,,,96,32,0,0,0,0,128
"Middletown Springs",,,173,32,0,0,0,0,205
Milton,,,339,91,6,0,0,0,436
