City/Town,,,"Jodi P. French",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,18,0,10,0,28
Brattleboro,,,"1,595",3,599,0,"2,197"
Brookline,,,43,0,9,0,52
Dover,,,68,0,21,0,89
Dummerston,,,406,1,104,0,511
Grafton,,,65,0,18,0,83
Guilford,,,276,0,65,0,341
Halifax,,,49,1,30,0,80
Jamaica,,,75,1,23,0,99
Londonderry,,,136,0,50,0,186
Marlboro,,,182,0,63,0,245
Newfane,,,242,0,53,0,295
Putney,,,470,1,176,0,647
Rockingham,,,383,1,77,0,461
Stratton,,,8,0,0,0,8
Townshend,,,123,0,27,0,150
Vernon,,,103,0,35,0,138
Wardsboro,,,77,0,8,0,85
Westminster,,,448,0,116,0,564
Whitingham,,,81,0,11,0,92
Wilmington,,,125,0,30,0,155
Windham,,,37,0,8,0,45
TOTALS,,,"5,010",8,"1,533",0,"6,551"
