City/Town,Ward,Pct,"Jodi P. French",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Athens,,,18,0,10,0,28
Brattleboro,-,"Windham 2-1",588,1,244,0,833
Brattleboro,-,"Windham 2-2",466,1,159,0,626
Brattleboro,-,"Windham 2-3",541,1,196,0,738
Brookline,,,43,0,9,0,52
Dover,,,68,0,21,0,89
Dummerston,,,406,1,104,0,511
Grafton,,,65,0,18,0,83
Guilford,,,276,0,65,0,341
Halifax,,,49,1,30,0,80
Jamaica,,,75,1,23,0,99
Londonderry,,,136,0,50,0,186
Marlboro,,,182,0,63,0,245
Newfane,,,242,0,53,0,295
Putney,,,470,1,176,0,647
Rockingham,,,383,1,77,0,461
Stratton,,,8,0,0,0,8
Townshend,,,123,0,27,0,150
Vernon,,,103,0,35,0,138
Wardsboro,,,77,0,8,0,85
Westminster,-,"Windham 3",15,0,1,0,16
Westminster,-,"Windham 4",433,0,115,0,548
Whitingham,-,"Windham 6",72,0,10,0,82
Whitingham,-,Windham-Bennington,9,0,1,0,10
Wilmington,,,125,0,30,0,155
Windham,,,37,0,8,0,45
TOTALS,,,"5,010",8,"1,533",0,"6,551"
