City/Town,,,"Karen Ann Kerin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,156,0,0,156
Albany,,,136,0,0,136
Alburgh,,,151,0,0,151
Andover,,,61,0,0,61
Arlington,,,164,0,0,164
Athens,,,35,0,0,35
Bakersfield,,,74,0,0,74
Baltimore,,,25,0,0,25
Barnard,,,99,0,0,99
Barnet,,,162,0,0,162
"Barre City",,,648,0,0,648
"Barre Town",,,989,0,0,989
Barton,,,338,0,0,338
Belvidere,,,32,0,0,32
Bennington,,,566,0,0,566
Benson,,,66,0,0,66
Berkshire,,,65,0,0,65
Berlin,,,192,0,0,192
Bethel,,,204,0,0,204
Bloomfield,,,11,0,0,11
Bolton,,,92,0,0,92
Bradford,,,228,0,0,228
Braintree,,,120,0,0,120
Brandon,,,238,0,0,238
Brattleboro,,,526,0,0,526
Bridgewater,,,87,0,0,87
Bridport,,,115,0,0,115
Brighton,,,134,0,0,134
Bristol,,,408,0,0,408
Brookfield,,,134,0,0,134
Brookline,,,62,0,0,62
Brownington,,,113,0,0,113
Brunswick,,,8,0,0,8
Burke,,,136,0,0,136
Burlington,,,"1,533",0,0,"1,533"
Cabot,,,74,0,0,74
Calais,,,139,0,0,139
Cambridge,,,243,0,0,243
Canaan,,,76,0,0,76
Castleton,,,420,0,0,420
Cavendish,,,121,0,0,121
Charleston,,,142,0,0,142
Charlotte,,,260,0,0,260
Chelsea,,,228,0,0,228
Chester,,,199,0,0,199
Chittenden,,,112,0,0,112
Clarendon,,,353,0,0,353
Colchester,,,"1,043",0,0,"1,043"
Concord,,,82,0,0,82
Corinth,,,148,0,0,148
Cornwall,,,82,0,0,82
Coventry,,,114,0,0,114
Craftsbury,,,126,0,0,126
Danby,,,99,0,0,99
Danville,,,246,0,0,246
Derby,,,504,0,0,504
Dorset,,,222,0,0,222
Dover,,,188,0,0,188
Dummerston,,,134,0,0,134
Duxbury,,,91,0,0,91
"E. Haven",,,30,0,0,30
"E. Montpelier",,,245,0,0,245
Eden,,,86,0,0,86
Elmore,,,94,0,0,94
Enosburgh,,,142,0,0,142
Essex,,,"1,399",0,0,"1,399"
"Fair Haven",,,227,0,0,227
Fairfax,,,315,0,0,315
Fairfield,,,121,0,0,121
Fairlee,,,126,0,0,126
Fayston,,,73,0,0,73
Ferrisburgh,,,294,0,0,294
Fletcher,,,75,0,0,75
Franklin,,,120,0,0,120
Georgia,,,314,0,0,314
Glover,,,149,0,0,149
Goshen,,,31,0,0,31
Grafton,,,60,0,0,60
Granby,,,18,0,0,18
"Grand Isle",,,191,0,0,191
Granville,,,22,0,0,22
Greensboro,,,86,0,0,86
Groton,,,138,0,0,138
Guildhall,,,22,0,0,22
Guilford,,,122,0,0,122
Halifax,,,102,0,0,102
Hancock,,,29,0,0,29
Hardwick,,,226,0,0,226
Hartford,,,447,0,0,447
Hartland,,,235,0,0,235
Highgate,,,215,0,0,215
Hinesburg,,,257,0,0,257
Holland,,,76,0,0,76
Hubbardton,,,39,0,0,39
Huntington,,,164,0,0,164
"Hyde Park",,,278,0,0,278
Ira,,,30,0,0,30
Irasburg,,,153,0,0,153
"Isle La Motte",,,61,0,0,61
Jamaica,,,94,0,0,94
Jay,,,44,0,0,44
Jericho,,,459,0,0,459
Johnson,,,188,0,0,188
Kirby,,,62,0,0,62
Landgrove,,,20,0,0,20
Leicester,,,138,0,0,138
Lemington,,,12,0,0,12
Lincoln,,,152,0,0,152
Londonderry,,,149,0,0,149
Lowell,,,81,0,0,81
Ludlow,,,162,0,0,162
Lunenburg,,,98,0,0,98
Lyndon,,,321,0,0,321
Maidstone,,,12,0,0,12
Manchester,,,395,0,0,395
Marlboro,,,49,0,0,49
Marshfield,,,133,0,0,133
Mendon,,,139,0,0,139
Middlebury,,,397,0,0,397
Middlesex,,,124,0,0,124
"Middletown Springs",,,126,0,0,126
Milton,,,696,0,0,696
Monkton,,,200,0,0,200
Montgomery,,,78,0,0,78
Montpelier,,,461,0,0,461
