City/Town,,,"Evan Hammond","Kenn Stransky",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Republican
Bloomfield,,,70,38,2,98,0,208
Brighton,,,240,255,5,390,0,890
Brunswick,,,40,30,0,40,0,110
Canaan,,,181,221,2,308,0,712
Concord,,,363,235,5,375,0,978
"E. Haven",,,58,48,5,103,0,214
Granby,,,28,14,0,24,0,66
Guildhall,,,101,55,7,133,0,296
Lemington,,,18,26,0,32,0,76
Lunenburg,,,364,156,5,329,0,854
Maidstone,,,84,56,0,90,0,230
Norton,,,41,71,1,87,0,200
Victory,,,44,22,1,33,0,100
TOTALS,,,"1,632","1,227",33,"2,042",0,"4,934"
