City/Town,Ward,Pct,"John Hagen",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Athens,,,160,0,54,0,214
Brattleboro,-,"Windham 2-1","1,854",15,546,0,"2,415"
Brattleboro,-,"Windham 2-2","1,652",21,468,1,"2,142"
Brattleboro,-,"Windham 2-3","1,655",25,482,0,"2,162"
Brookline,,,271,4,60,0,335
Dover,,,744,10,202,0,956
Dummerston,,,"1,053",8,307,0,"1,368"
Grafton,,,313,3,99,0,415
Guilford,,,"1,136",4,223,0,"1,363"
Halifax,,,352,10,134,0,496
Jamaica,,,490,5,91,0,586
Londonderry,,,849,11,269,0,"1,129"
Marlboro,,,490,4,156,0,650
Newfane,,,877,8,264,0,"1,149"
Putney,,,"1,144",27,352,1,"1,524"
Rockingham,,,"1,864",22,655,0,"2,541"
Stratton,,,158,1,32,0,191
Townshend,,,594,9,175,2,780
Vernon,,,"1,008",14,298,0,"1,320"
Wardsboro,,,395,7,98,1,501
Westminster,-,"Windham 3",70,3,19,0,92
Westminster,-,"Windham 4","1,255",18,448,0,"1,721"
Whitingham,-,"Windham 6",553,6,170,0,729
Whitingham,-,Windham-Bennington,38,6,10,0,54
Wilmington,,,891,13,263,0,"1,167"
Windham,,,226,4,54,0,284
TOTALS,,,"20,092",258,"5,929",5,"26,284"
