City/Town,,,"Frederick C. Gilbar","James A. Gulley",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Arlington,,,12,20,0,9,41
Bennington,,,535,549,1,350,"1,435"
Dorset,,,38,24,0,64,126
Landgrove,,,2,3,0,6,11
Manchester,,,27,27,0,28,82
Peru,,,6,9,0,10,25
Pownal,,,50,44,0,34,128
Readsboro,,,5,6,0,7,18
Rupert,,,10,6,0,16,32
Sandgate,,,10,8,0,2,20
Searsburg,,,1,1,0,0,2
Shaftsbury,,,30,27,0,17,74
Stamford,,,6,2,0,10,18
Sunderland,,,6,3,0,4,13
Winhall,,,2,3,0,4,9
Woodford,,,6,5,0,3,14
TOTALS,,,746,737,1,564,"2,048"
