City/Town,,,"Carl G. Ellis",Write-Ins,Blanks,"Total Votes Cast"
,,,
Alburgh,,,1,0,0,1
"Barre City",,,2,0,0,2
Barton,,,2,0,0,2
Bennington,,,1,0,0,1
Brownington,,,1,0,0,1
Burlington,,,3,0,0,3
Cabot,,,2,0,0,2
Calais,,,1,0,0,1
Colchester,,,2,0,0,2
Danby,,,1,0,0,1
Derby,,,1,0,0,1
Duxbury,,,1,0,0,1
Eden,,,1,0,0,1
Essex,,,2,0,0,2
Fairfax,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Georgia,,,1,0,0,1
Hartford,,,1,0,0,1
Hartland,,,1,0,0,1
Highgate,,,1,0,0,1
Hinesburg,,,3,0,0,3
Ira,,,1,0,0,1
Jericho,,,2,0,0,2
Landgrove,,,1,0,0,1
Lyndon,,,4,0,0,4
Manchester,,,1,0,0,1
Montgomery,,,1,0,0,1
Montpelier,,,1,0,0,1
Morristown,,,1,0,0,1
"Newport City",,,1,0,0,1
Randolph,,,3,0,0,3
Readsboro,,,2,0,0,2
Richford,,,1,0,0,1
"Rutland City",,,2,0,0,2
Shelburne,,,1,0,0,1
"S. Hero",,,3,0,0,3
"St. Albans City",,,1,0,0,1
"St. Johnsbury",,,1,0,0,1
Topsham,,,1,0,0,1
Underhill,,,1,0,0,1
Wallingford,,,2,0,0,2
Waterbury,,,2,0,0,2
"W. Haven",,,1,0,0,1
"W. Rutland",,,3,0,0,3
Westford,,,1,0,0,1
Whiting,,,1,0,0,1
Williamstown,,,1,0,0,1
Winooski,,,1,0,0,1
Woodstock,,,3,0,0,3
TOTALS,,,74,0,0,74
