City/Town,,,"Susan A. Davis","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Andover,,,0,1,0,0,1
Bakersfield,,,1,0,1,0,2
Baltimore,,,0,1,0,0,1
Barnet,,,2,0,0,0,2
"Barre City",,,3,1,2,0,6
"Barre Town",,,0,2,1,0,3
Bennington,,,7,8,1,0,16
Berlin,,,0,0,2,0,2
Bethel,,,1,1,0,0,2
Bloomfield,,,0,1,0,0,1
Bradford,,,0,0,1,0,1
Brandon,,,3,2,0,0,5
Brattleboro,,,39,26,4,0,69
Bridgewater,,,1,0,1,0,2
Bristol,,,0,1,0,0,1
Burlington,,,0,30,75,0,105
Cabot,,,1,1,1,0,3
Cambridge,,,4,0,1,0,5
Castleton,,,0,1,0,0,1
Charleston,,,1,0,1,0,2
Chelsea,,,0,1,0,0,1
Clarendon,,,0,1,0,0,1
Colchester,,,2,2,0,0,4
Corinth,,,1,1,0,0,2
Coventry,,,0,1,0,0,1
Danville,,,0,0,2,0,2
Derby,,,3,2,1,0,6
Dover,,,0,1,0,0,1
Dummerston,,,4,2,0,0,6
Duxbury,,,1,0,0,0,1
"E. Montpelier",,,8,0,0,0,8
Elmore,,,2,0,0,0,2
Enosburgh,,,2,1,0,0,3
Essex,,,2,3,1,0,6
"Fair Haven",,,0,3,0,0,3
Fairfax,,,0,1,0,0,1
Fairfield,,,1,0,1,0,2
Fairlee,,,1,2,0,0,3
Glover,,,1,2,0,0,3
"Grand Isle",,,4,1,0,0,5
Groton,,,2,1,1,0,4
Guilford,,,8,3,0,0,11
Halifax,,,1,0,0,0,1
Hancock,,,0,1,0,0,1
Hartford,,,1,2,0,0,3
Hartland,,,1,1,0,0,2
Highgate,,,0,1,0,0,1
Hinesburg,,,2,0,0,0,2
Holland,,,5,3,0,0,8
Huntington,,,0,1,0,0,1
"Hyde Park",,,0,1,0,0,1
"Isle La Motte",,,0,1,1,0,2
Johnson,,,1,0,0,0,1
Kirby,,,0,2,0,0,2
Landgrove,,,2,0,0,0,2
Leicester,,,0,1,0,0,1
Lincoln,,,0,1,0,0,1
Londonderry,,,0,2,1,0,3
Lowell,,,0,1,0,0,1
Ludlow,,,0,5,0,0,5
Lyndon,,,4,0,0,0,4
Manchester,,,0,1,0,0,1
Marlboro,,,16,5,0,0,21
Marshfield,,,5,1,0,0,6
Middlebury,,,4,2,1,0,7
Middlesex,,,6,0,0,0,6
"Middletown Springs",,,4,0,0,0,4
Milton,,,0,2,0,0,2
Monkton,,,3,1,0,0,4
Montgomery,,,1,0,0,0,1
Montpelier,,,31,4,0,0,35
Morristown,,,1,0,0,0,1
"Mount Holly",,,0,0,2,0,2
"New Haven",,,0,0,1,0,1
Newbury,,,0,3,0,0,3
Newfane,,,0,1,1,0,2
"Newport City",,,1,1,0,0,2
Northfield,,,0,2,0,0,2
Norwich,,,8,4,1,0,13
Orwell,,,2,1,0,0,3
Pawlet,,,0,1,0,0,1
Peacham,,,2,0,0,0,2
Pittsfield,,,1,0,0,0,1
Pittsford,,,1,0,0,0,1
Plainfield,,,0,3,0,0,3
Putney,,,0,4,5,0,9
Randolph,,,3,1,0,0,4
Reading,,,0,1,0,0,1
Richford,,,0,1,0,0,1
Richmond,,,2,0,0,0,2
Rochester,,,2,1,0,0,3
Rockingham,,,1,5,1,0,7
Roxbury,,,0,1,0,0,1
Royalton,,,1,1,0,0,2
Rupert,,,3,0,0,0,3
"Rutland City",,,0,1,1,0,2
"Rutland Town",,,0,4,0,0,4
Sandgate,,,0,1,0,0,1
Shaftsbury,,,3,2,0,0,5
Sharon,,,1,1,0,0,2
Shelburne,,,1,4,0,0,5
Shoreham,,,0,0,1,0,1
Shrewsbury,,,2,0,0,0,2
"S. Burlington",,,3,1,0,0,4
"S. Hero",,,1,0,0,0,1
Springfield,,,2,0,1,0,3
"St. Albans City",,,0,4,0,0,4
"St. Albans Town",,,0,2,0,0,2
"St. Johnsbury",,,5,0,1,0,6
Stamford,,,1,0,0,0,1
Stockbridge,,,1,1,0,0,2
Stowe,,,0,1,0,0,1
Strafford,,,1,0,0,0,1
Sunderland,,,0,0,1,0,1
Thetford,,,1,1,0,0,2
Underhill,,,1,0,0,0,1
Vergennes,,,0,2,0,0,2
Vershire,,,0,2,0,0,2
Waitsfield,,,0,0,1,0,1
Warren,,,1,1,0,0,2
Weathersfield,,,5,1,0,0,6
Wells,,,0,3,0,0,3
"W. Haven",,,0,1,0,0,1
"W. Rutland",,,0,1,0,0,1
"W. Windsor",,,0,1,0,0,1
Westfield,,,0,2,1,0,3
Westford,,,1,0,0,0,1
Westminster,,,3,2,0,0,5
Wheelock,,,0,1,0,0,1
Whiting,,,0,0,1,0,1
Whitingham,,,0,1,0,0,1
Williston,,,7,1,2,0,10
Windsor,,,0,3,0,0,3
Winhall,,,0,1,0,0,1
Winooski,,,1,1,0,0,2
Wolcott,,,3,0,0,0,3
Woodstock,,,0,1,0,0,1
Worcester,,,0,2,0,0,2
TOTALS,,,264,224,124,0,612
