City/Town,Ward,Pct,"Robert W. Norris",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic/Republican
Bakersfield,,,310,0,0,310
Berkshire,,,350,0,0,350
Enosburgh,,,869,0,0,869
Fairfax,,,"1,167",15,240,"1,422"
Fairfield,,,542,9,93,644
Fletcher,,,299,1,75,375
Franklin,,,398,3,42,443
Georgia,,,"1,208",6,198,"1,412"
Highgate,,,858,22,109,989
Montgomery,,,352,7,71,430
Richford,,,408,8,66,482
Sheldon,,,441,4,33,478
"St. Albans City",,,"1,422",23,203,"1,648"
"St. Albans Town",-,"Franklin 3-1",538,6,55,599
"St. Albans Town",-,"Franklin 3-2","1,112",2,173,"1,287"
Swanton,,,"1,423",24,152,"1,599"
TOTALS,,,"11,697",130,"1,510","13,337"
