City/Town,,,"H. Brooke Paige","Beth Pearce",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,85,3,0,49,0,137
Albany,,,50,4,0,28,0,82
Alburgh,,,85,8,0,36,0,129
Andover,,,28,1,0,16,0,45
Arlington,,,66,0,0,34,0,100
Athens,,,17,0,0,13,0,30
Bakersfield,,,44,7,18,22,1,92
Baltimore,,,14,0,0,10,0,24
Barnard,,,44,1,0,27,0,72
Barnet,,,78,8,2,44,0,132
"Barre City",,,261,9,3,154,0,427
"Barre Town",,,446,35,7,242,0,730
Barton,,,123,15,1,93,0,232
Belvidere,,,20,0,1,14,0,35
Bennington,,,221,7,1,150,0,379
Benson,,,60,1,0,26,0,87
Berkshire,,,73,13,0,42,0,128
Berlin,,,124,6,1,131,0,262
Bethel,,,58,9,0,64,0,131
Bloomfield,,,9,1,0,2,0,12
Bolton,,,42,1,0,23,0,66
Bradford,,,61,4,0,45,0,110
Braintree,,,50,1,1,45,0,97
Brandon,,,140,6,2,108,0,256
Brattleboro,,,114,1,1,69,0,185
Bridgewater,,,35,5,0,22,0,62
Bridport,,,58,5,1,44,0,108
Brighton,,,63,4,0,37,0,104
Bristol,,,124,2,1,51,0,178
Brookfield,,,58,3,1,50,0,112
Brookline,,,12,0,0,12,0,24
Brownington,,,45,4,0,34,0,83
Brunswick,,,6,2,0,5,0,13
Burke,,,65,0,1,39,0,105
Burlington,,,435,17,11,448,0,911
Cabot,,,77,1,0,77,0,155
Calais,,,49,2,0,44,0,95
Cambridge,,,117,2,1,86,0,206
Canaan,,,40,0,4,27,0,71
Castleton,,,190,0,1,133,0,324
Cavendish,,,60,0,0,43,0,103
Charleston,,,41,2,2,17,0,62
Charlotte,,,91,1,0,100,1,193
Chelsea,,,63,4,2,41,0,110
Chester,,,95,2,0,82,0,179
Chittenden,,,93,1,0,64,0,158
Clarendon,,,134,3,1,92,0,230
Colchester,,,449,20,3,422,0,894
Concord,,,57,0,1,29,0,87
Corinth,,,52,2,0,33,1,88
Cornwall,,,27,2,0,39,0,68
Coventry,,,77,14,1,38,2,132
Craftsbury,,,25,11,0,26,0,62
Danby,,,96,4,0,39,0,139
Danville,,,103,5,0,91,0,199
Derby,,,299,18,4,205,0,526
Dorset,,,71,0,0,52,0,123
Dover,,,52,1,0,36,0,89
Dummerston,,,47,0,2,23,0,72
Duxbury,,,43,5,0,56,0,104
"E. Haven",,,16,1,0,7,0,24
"E. Montpelier",,,76,0,5,64,0,145
Eden,,,46,1,0,28,0,75
Elmore,,,28,3,0,26,0,57
Enosburgh,,,140,11,2,70,0,223
Essex,,,497,17,4,427,5,950
"Fair Haven",,,142,5,1,87,0,235
Fairfax,,,216,12,2,145,0,375
Fairfield,,,90,8,3,66,0,167
Fairlee,,,42,1,0,24,0,67
Fayston,,,34,4,0,27,0,65
Ferrisburgh,,,93,1,0,81,0,175
Fletcher,,,36,2,0,37,0,75
Franklin,,,70,17,2,40,0,129
Georgia,,,192,6,1,113,0,312
Glover,,,31,4,0,35,0,70
Goshen,,,15,0,1,7,0,23
Grafton,,,29,0,0,24,0,53
Granby,,,7,0,1,9,0,17
"Grand Isle",,,87,6,0,65,0,158
Granville,,,1,0,0,1,0,2
Greensboro,,,11,2,0,29,0,42
Groton,,,94,0,2,65,0,161
Guildhall,,,19,2,0,11,0,32
Guilford,,,24,3,0,42,0,69
Halifax,,,28,0,0,18,0,46
Hancock,,,5,2,1,3,0,11
Hardwick,,,81,5,3,55,0,144
Hartford,,,171,4,4,149,0,328
Hartland,,,97,1,4,62,0,164
Highgate,,,143,27,1,63,0,234
Hinesburg,,,100,2,0,78,0,180
Holland,,,41,3,1,33,0,78
Hubbardton,,,27,1,1,42,0,71
Huntington,,,35,1,0,29,0,65
"Hyde Park",,,104,10,3,79,0,196
Ira,,,28,3,0,10,0,41
Irasburg,,,58,17,0,32,0,107
"Isle La Motte",,,17,0,0,8,0,25
Jamaica,,,20,0,0,11,0,31
Jay,,,14,1,0,12,0,27
Jericho,,,150,3,1,153,0,307
Johnson,,,121,1,1,100,0,223
Killington,,,66,2,3,58,0,129
Kirby,,,21,0,1,17,0,39
Landgrove,,,8,0,0,7,0,15
Leicester,,,38,1,0,26,0,65
Lemington,,,4,0,0,4,0,8
Lincoln,,,35,4,0,32,0,71
Londonderry,,,58,0,2,35,0,95
Lowell,,,59,2,0,22,0,83
Ludlow,,,84,1,1,60,0,146
Lunenburg,,,71,4,1,36,0,112
Lyndon,,,185,13,3,132,0,333
Maidstone,,,15,2,1,9,0,27
Manchester,,,153,3,4,87,0,247
Marlboro,,,18,0,1,9,0,28
Marshfield,,,40,1,1,37,0,79
Mendon,,,82,0,0,59,0,141
Middlebury,,,143,4,5,149,0,301
Middlesex,,,45,3,2,51,0,101
"Middletown Springs",,,58,0,0,45,0,103
Milton,,,542,12,3,384,0,941
Monkton,,,64,1,1,39,0,105
Montgomery,,,43,5,0,25,0,73
