City/Town,,,"Vincent Illuzzi","Mike Metcalf","Chris Braithwaite","Tim Fritz","Clifton Holmes",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic,Independent
Albany,,,192,182,212,115,35,0,0,736
Barton,,,717,587,585,196,103,0,0,"2,188"
Bloomfield,,,45,27,33,18,15,0,0,138
Brighton,,,451,266,191,94,58,0,0,"1,060"
Brownington,,,151,127,161,73,18,0,0,530
Brunswick,,,25,24,11,2,5,0,0,67
Canaan,,,193,135,124,71,37,0,0,560
Charleston,,,225,176,138,61,34,0,0,634
Concord,,,267,219,130,78,47,0,0,741
Coventry,,,204,145,139,48,35,0,0,571
Craftsbury,,,130,263,174,280,35,0,0,882
Derby,,,954,957,790,342,213,0,0,"3,256"
"E. Haven",,,68,76,46,17,11,0,0,218
Glover,,,199,213,288,106,33,0,0,839
Granby,,,30,25,2,3,0,0,0,60
Greensboro,,,113,286,123,116,13,0,0,651
Guildhall,,,49,69,37,28,10,0,0,193
Holland,,,123,116,101,43,17,0,0,400
Irasburg,,,264,172,180,91,22,0,0,729
Jay,,,82,69,59,21,22,0,0,253
Lemington,,,38,19,11,14,9,0,0,91
Lowell,,,160,88,94,61,18,0,0,421
Lunenburg,,,295,199,172,94,51,0,0,811
Maidstone,,,23,30,13,8,10,0,0,84
Morgan,,,197,175,100,44,42,0,0,558
"Newport City",,,997,958,730,319,193,0,0,"3,197"
"Newport Town",,,322,286,248,109,56,0,0,"1,021"
Norton,,,42,36,18,10,7,0,0,113
Richford,,,415,268,190,118,558,0,0,"1,549"
Sheffield,,,106,115,104,47,27,0,0,399
Troy,,,319,236,254,105,54,0,0,968
Victory,,,27,16,12,5,5,0,0,65
Westfield,,,120,72,91,38,19,0,0,340
Westmore,,,94,82,88,36,18,0,0,318
Wolcott,,,217,245,121,196,51,0,0,830
TOTALS,,,"7,854","6,959","5,770","3,007","1,881",0,0,"25,471"
