City/Town,,,"Madeleine M. Kunin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,22,0,0,22
Albany,,,6,0,0,6
Alburgh,,,41,0,0,41
Andover,,,9,0,0,9
Arlington,,,43,0,0,43
Athens,,,2,0,0,2
Bakersfield,,,20,0,0,20
Baltimore,,,5,0,0,5
Barnard,,,13,0,0,13
Barnet,,,6,0,0,6
"Barre City",,,292,0,0,292
"Barre Town",,,143,0,0,143
Barton,,,41,0,0,41
Belvidere,,,4,0,0,4
Bennington,,,330,0,0,330
Benson,,,3,0,0,3
Berkshire,,,11,0,0,11
Berlin,,,40,0,0,40
Bethel,,,9,0,0,9
Bloomfield,,,4,0,0,4
Bolton,,,15,0,0,15
Bradford,,,21,0,0,21
Braintree,,,9,0,0,9
Brandon,,,27,0,0,27
Brattleboro,,,207,0,0,207
Bridgewater,,,9,0,0,9
Bridport,,,21,0,0,21
Brighton,,,39,0,0,39
Bristol,,,39,0,0,39
Brookfield,,,3,0,0,3
Brookline,,,4,0,0,4
Brownington,,,10,0,0,10
Brunswick,,,1,0,0,1
Burke,,,9,0,0,9
Burlington,,,"1,813",0,0,"1,813"
Cabot,,,34,0,0,34
Calais,,,40,0,0,40
Cambridge,,,21,0,0,21
Canaan,,,6,0,0,6
Castleton,,,38,0,0,38
Cavendish,,,30,0,0,30
Charleston,,,10,0,0,10
Charlotte,,,46,0,0,46
Chelsea,,,15,0,0,15
Chester,,,28,0,0,28
Chittenden,,,15,0,0,15
Clarendon,,,23,0,0,23
Colchester,,,140,0,0,140
Concord,,,5,0,0,5
Corinth,,,13,0,0,13
Cornwall,,,24,0,0,24
Coventry,,,3,0,0,3
Craftsbury,,,9,0,0,9
Danby,,,7,0,0,7
Danville,,,20,0,0,20
Derby,,,59,0,0,59
Dorset,,,35,0,0,35
Dover,,,9,0,0,9
Dummerston,,,30,0,0,30
Duxbury,,,32,0,0,32
"E. Haven",,,13,0,0,13
"E. Montpelier",,,29,0,0,29
Eden,,,3,0,0,3
Elmore,,,5,0,0,5
Enosburgh,,,65,0,0,65
Essex,,,72,0,0,72
"Fair Haven",,,27,0,0,27
Fairfax,,,56,0,0,56
Fairfield,,,111,0,0,111
Fairlee,,,7,0,0,7
Fayston,,,11,0,0,11
Ferrisburgh,,,8,0,0,8
Fletcher,,,8,0,0,8
Franklin,,,37,0,0,37
Georgia,,,46,0,0,46
Glover,,,11,0,0,11
Goshen,,,5,0,0,5
Grafton,,,20,0,0,20
"Grand Isle",,,54,0,0,54
Granville,,,5,0,0,5
Greensboro,,,16,0,0,16
Groton,,,11,0,0,11
Guildhall,,,1,0,0,1
Guilford,,,16,0,0,16
Halifax,,,12,0,0,12
Hancock,,,8,0,0,8
Hardwick,,,35,0,0,35
Hartford,,,76,0,0,76
Hartland,,,21,0,0,21
Highgate,,,73,0,0,73
Hinesburg,,,52,0,0,52
Holland,,,17,0,0,17
Huntington,,,11,0,0,11
"Hyde Park",,,15,0,0,15
Ira,,,5,0,0,5
Irasburg,,,21,0,0,21
"Isle La Motte",,,10,0,0,10
Jamaica,,,12,0,0,12
Jay,,,29,0,0,29
Jericho,,,94,0,0,94
Johnson,,,17,0,0,17
Kirby,,,2,0,0,2
Landgrove,,,3,0,0,3
Leicester,,,2,0,0,2
Lemington,,,1,0,0,1
Lincoln,,,12,0,0,12
Londonderry,,,13,0,0,13
Lowell,,,78,0,0,78
Ludlow,,,62,0,0,62
Lunenburg,,,13,0,0,13
Lyndon,,,31,0,0,31
Manchester,,,36,0,0,36
Marlboro,,,22,0,0,22
Marshfield,,,44,0,0,44
Mendon,,,9,0,0,9
Middlebury,,,120,0,0,120
Middlesex,,,45,0,0,45
"Middletown Springs",,,27,0,0,27
Milton,,,133,0,0,133
Monkton,,,17,0,0,17
Montgomery,,,28,0,0,28
Montpelier,,,262,0,0,262
Moretown,,,9,0,0,9
Morgan,,,14,0,0,14
Morristown,,,25,0,0,25
"Mount Holly",,,27,0,0,27
"Mount Tabor",,,8,0,0,8
"New Haven",,,15,0,0,15
Newark,,,11,0,0,11
Newbury,,,37,0,0,37
Newfane,,,23,0,0,23
"Newport City",,,122,0,0,122
"Newport Town",,,22,0,0,22
"N. Hero",,,8,0,0,8
Northfield,,,65,0,0,65
Norton,,,4,0,0,4
Norwich,,,60,0,0,60
Orange,,,8,0,0,8
Orwell,,,5,0,0,5
Panton,,,7,0,0,7
Pawlet,,,19,0,0,19
Peacham,,,9,0,0,9
Peru,,,5,0,0,5
Pittsfield,,,7,0,0,7
Pittsford,,,44,0,0,44
Plainfield,,,28,0,0,28
Plymouth,,,8,0,0,8
Pomfret,,,10,0,0,10
Poultney,,,44,0,0,44
Pownal,,,27,0,0,27
Proctor,,,24,0,0,24
Putney,,,73,0,0,73
Randolph,,,36,0,0,36
Reading,,,7,0,0,7
Readsboro,,,10,0,0,10
Richford,,,69,0,0,69
Richmond,,,94,0,0,94
Ripton,,,3,0,0,3
Rochester,,,32,0,0,32
Rockingham,,,151,0,0,151
Roxbury,,,17,0,0,17
Royalton,,,22,0,0,22
Rupert,,,11,0,0,11
"Rutland City",,,758,0,0,758
"Rutland Town",,,51,0,0,51
Ryegate,,,25,0,0,25
Salisbury,,,14,0,0,14
Sandgate,,,17,0,0,17
Shaftsbury,,,62,0,0,62
Sharon,,,9,0,0,9
Sheffield,,,5,0,0,5
Shelburne,,,116,0,0,116
Sheldon,,,39,0,0,39
Sherburne,,,15,0,0,15
Shoreham,,,7,0,0,7
Shrewsbury,,,12,0,0,12
"S. Burlington",,,513,0,0,513
"S. Hero",,,35,0,0,35
Springfield,,,130,0,0,130
"St. Albans City",,,553,0,0,553
"St. Albans Town",,,106,0,0,106
"St. George",,,9,0,0,9
"St. Johnsbury",,,123,0,0,123
Stamford,,,2,0,0,2
Stannard,,,7,0,0,7
Starksboro,,,11,0,0,11
Stockbridge,,,9,0,0,9
Stowe,,,32,0,0,32
Strafford,,,20,0,0,20
Stratton,,,2,0,0,2
Sudbury,,,13,0,0,13
Sunderland,,,23,0,0,23
Sutton,,,5,0,0,5
Swanton,,,104,0,0,104
Thetford,,,14,0,0,14
Topsham,,,11,0,0,11
Townshend,,,5,0,0,5
Troy,,,152,0,0,152
Tunbridge,,,10,0,0,10
Underhill,,,58,0,0,58
Vergennes,,,43,0,0,43
Vernon,,,12,0,0,12
Vershire,,,6,0,0,6
Victory,,,4,0,0,4
Waitsfield,,,15,0,0,15
Walden,,,8,0,0,8
Wallingford,,,29,0,0,29
Waltham,,,5,0,0,5
Wardsboro,,,2,0,0,2
Warren,,,12,0,0,12
Washington,,,12,0,0,12
Waterbury,,,122,0,0,122
Waterford,,,4,0,0,4
Waterville,,,6,0,0,6
Weathersfield,,,51,0,0,51
Wells,,,16,0,0,16
"W. Fairlee",,,5,0,0,5
"W. Haven",,,4,0,0,4
"W. Rutland",,,59,0,0,59
"W. Windsor",,,16,0,0,16
Westfield,,,41,0,0,41
Westford,,,16,0,0,16
Westminster,,,75,0,0,75
Westmore,,,5,0,0,5
Weston,,,19,0,0,19
Weybridge,,,7,0,0,7
Wheelock,,,8,0,0,8
Whiting,,,4,0,0,4
Whitingham,,,8,0,0,8
Williamstown,,,43,0,0,43
Williston,,,82,0,0,82
Wilmington,,,15,0,0,15
Windham,,,3,0,0,3
Windsor,,,73,0,0,73
Winhall,,,1,0,0,1
Winooski,,,464,0,0,464
Wolcott,,,10,0,0,10
Woodbury,,,10,0,0,10
Woodford,,,5,0,0,5
Woodstock,,,74,0,0,74
Worcester,,,40,0,0,40
TOTALS,,,"11,799",0,0,"11,799"
