City/Town,,,"Peter Smith","Chester P. Scott, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,125,50,0,0,175
Albany,,,61,26,1,0,88
Alburgh,,,44,25,2,0,71
Andover,,,40,29,0,0,69
Arlington,,,93,70,4,0,167
Athens,,,6,13,0,0,19
Bakersfield,,,33,18,0,0,51
Baltimore,,,16,11,2,0,29
Barnard,,,63,51,0,0,114
Barnet,,,144,64,2,0,210
"Barre City",,,889,261,1,0,"1,151"
"Barre Town",,,642,199,2,0,843
Barton,,,207,83,2,0,292
Belvidere,,,23,13,2,0,38
Bennington,,,539,338,1,0,878
Benson,,,31,24,0,0,55
Berkshire,,,42,21,0,0,63
Berlin,,,192,75,0,0,267
Bethel,,,134,70,1,0,205
Bloomfield,,,13,7,0,0,20
Bolton,,,48,21,1,0,70
Bradford,,,132,65,0,0,197
Braintree,,,102,51,1,0,154
Brandon,,,163,107,1,0,271
Brattleboro,,,642,533,1,0,"1,176"
Bridgewater,,,37,48,2,0,87
Bridport,,,65,51,1,0,117
Brighton,,,137,56,5,0,198
Bristol,,,222,71,1,0,294
Brookfield,,,116,44,5,0,165
Brookline,,,21,25,0,0,46
Brownington,,,44,6,0,0,50
Brunswick,,,15,7,0,0,22
Burke,,,72,40,1,0,113
Burlington,,,"2,026",792,4,0,"2,822"
Cabot,,,82,28,4,0,114
Calais,,,193,51,1,0,245
Cambridge,,,194,92,0,0,286
Canaan,,,37,16,1,0,54
Castleton,,,129,90,0,0,219
Cavendish,,,135,22,2,0,159
Charleston,,,58,30,2,0,90
Charlotte,,,250,90,1,0,341
Chelsea,,,178,61,0,0,239
Chester,,,213,236,0,0,449
Chittenden,,,65,42,0,0,107
Clarendon,,,107,86,4,0,197
Colchester,,,520,180,1,0,701
Concord,,,85,45,0,0,130
Corinth,,,47,33,1,0,81
Cornwall,,,122,48,4,0,174
Coventry,,,46,17,0,0,63
Craftsbury,,,69,31,1,0,101
Danby,,,42,26,0,0,68
Danville,,,192,87,0,0,279
Derby,,,251,118,1,0,370
Dorset,,,141,121,0,0,262
Dover,,,54,39,1,0,94
Dummerston,,,108,96,0,0,204
Duxbury,,,54,20,0,0,74
"E. Haven",,,20,7,0,0,27
"E. Montpelier",,,356,98,0,0,454
Eden,,,72,26,4,0,102
Elmore,,,52,13,0,0,65
Enosburgh,,,108,45,1,0,154
Essex,,,789,332,1,0,"1,122"
"Fair Haven",,,156,68,2,0,226
Fairfax,,,98,57,1,0,156
Fairfield,,,33,15,1,0,49
Fairlee,,,54,36,0,0,90
Fayston,,,112,22,0,0,134
Ferrisburgh,,,135,60,1,0,196
Fletcher,,,34,24,2,0,60
Franklin,,,61,33,1,0,95
Georgia,,,196,127,3,0,326
Glover,,,81,20,0,0,101
Goshen,,,23,16,0,0,39
Grafton,,,31,49,0,0,80
Granby,,,15,7,0,0,22
"Grand Isle",,,76,24,2,0,102
Granville,,,20,5,0,0,25
Greensboro,,,62,24,0,0,86
Groton,,,54,45,1,0,100
Guildhall,,,20,28,1,0,49
Guilford,,,93,74,3,0,170
Halifax,,,27,25,0,0,52
Hancock,,,28,4,1,0,33
Hardwick,,,154,77,0,0,231
Hartford,,,272,302,1,0,575
Hartland,,,190,163,1,0,354
Highgate,,,59,39,3,0,101
Hinesburg,,,180,68,4,0,252
Holland,,,26,8,0,0,34
Hubbardton,,,20,19,0,0,39
Huntington,,,52,28,1,0,81
"Hyde Park",,,154,70,7,0,231
Ira,,,22,11,0,0,33
Irasburg,,,38,11,1,0,50
"Isle La Motte",,,10,11,0,0,21
Jamaica,,,32,43,0,0,75
Jay,,,10,5,0,0,15
Jericho,,,185,86,0,0,271
Johnson,,,245,102,5,0,352
Kirby,,,58,29,1,0,88
Landgrove,,,26,17,0,0,43
Leicester,,,33,20,0,0,53
Lemington,,,3,10,0,0,13
Lincoln,,,120,55,0,0,175
Londonderry,,,62,72,4,0,138
Lowell,,,22,17,0,0,39
Ludlow,,,95,59,4,0,158
Lunenburg,,,144,57,2,0,203
Lyndon,,,316,164,5,0,485
Maidstone,,,12,19,0,0,31
Manchester,,,265,241,1,0,507
Marlboro,,,42,31,0,0,73
Marshfield,,,93,29,0,0,122
Mendon,,,98,61,0,0,159
Middlebury,,,603,283,7,0,893
Middlesex,,,179,48,3,0,230
"Middletown Springs",,,59,34,0,0,93
Milton,,,257,106,0,0,363
Monkton,,,99,40,0,0,139
Montgomery,,,21,9,0,0,30
Montpelier,,,"1,496",409,2,0,"1,907"
